﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;10;2:53.914;0;;58.952;0;55.216;0;59.746;0;108.6;33:57.066;12:03:57.066;0:58.952;0:55.216;0:59.746;215.7;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;58.952;55.216;59.746;
11;1;11;2:52.606;0;;58.597;0;56.138;0;57.871;0;109.4;36:49.672;12:06:49.672;0:58.597;0:56.138;0:57.871;214.0;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;58.597;56.138;57.871;
11;1;12;4:09.801;0;B;1:01.490;0;;0;;0;75.6;40:59.473;12:10:59.473;1:01.490;;;192.4;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;61.490;;;
11;1;13;6:23.627;0;B;1:08.042;0;54.991;0;4:20.594;0;49.2;47:23.100;12:17:23.100;1:08.042;0:54.991;4:20.594;112.9;Nicola D'ANIELLO;0:02:45.135;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;68.042;54.991;260.594;
11;1;14;3:01.788;0;;1:07.946;0;54.479;0;59.363;0;103.9;50:24.888;12:20:24.888;1:07.946;0:54.479;0:59.363;125.0;Nicola D'ANIELLO;0:03:26.283;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;67.946;54.479;59.363;
11;1;15;2:51.235;0;;58.568;0;55.374;0;57.293;0;110.3;53:16.123;12:23:16.123;0:58.568;0:55.374;0:57.293;199.9;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;58.568;55.374;57.293;
11;1;16;2:44.902;2;;56.976;0;52.819;2;55.107;2;114.5;56:01.025;12:26:01.025;0:56.976;0:52.819;0:55.107;214.4;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;56.976;52.819;55.107;
11;1;17;2:45.681;0;;54.997;2;54.083;0;56.601;0;114.0;58:46.706;12:28:46.706;0:54.997;0:54.083;0:56.601;230.3;Nicola D'ANIELLO;;P-AM;;Garage Zenith - Ecurie Francorchamps;;GF;54.997;54.083;56.601;
12;1;1;3:27.058;0;;1:38.025;0;53.668;0;55.365;0;91.2;3:27.058;11:33:27.058;1:38.025;0:53.668;0:55.365;106.9;Giammarco MARZIALETTI;0:00:32.285;P-AM;;Radicci Automobili;;GF;98.025;53.668;55.365;
12;1;2;2:39.426;0;;53.606;0;52.111;0;53.709;0;118.4;6:06.484;11:36:06.484;0:53.606;0:52.111;0:53.709;233.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;53.606;52.111;53.709;
12;1;3;2:39.954;0;;54.072;0;51.889;0;53.993;0;118.0;8:46.438;11:38:46.438;0:54.072;0:51.889;0:53.993;243.2;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;54.072;51.889;53.993;
12;1;4;2:35.496;0;;52.890;0;50.387;0;52.219;0;121.4;11:21.934;11:41:21.934;0:52.890;0:50.387;0:52.219;225.6;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;52.890;50.387;52.219;
12;1;5;2:33.110;0;;51.693;0;49.993;0;51.424;0;123.3;13:55.044;11:43:55.044;0:51.693;0:49.993;0:51.424;251.7;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;51.693;49.993;51.424;
12;1;6;5:02.055;0;B;51.909;0;;0;;0;62.5;18:57.099;11:48:57.099;0:51.909;;;250.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;51.909;;;
12;1;7;2:38.559;0;;59.448;0;48.153;0;50.958;0;119.1;21:35.658;11:51:35.658;0:59.448;0:48.153;0:50.958;157.1;Giammarco MARZIALETTI;0:03:52.245;P-AM;;Radicci Automobili;;GF;59.448;48.153;50.958;
12;1;8;2:26.413;0;;49.176;0;47.611;0;49.626;0;129.0;24:02.071;11:54:02.071;0:49.176;0:47.611;0:49.626;255.2;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;49.176;47.611;49.626;
12;1;9;2:26.420;0;;48.666;0;47.647;0;50.107;0;129.0;26:28.491;11:56:28.491;0:48.666;0:47.647;0:50.107;257.0;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;48.666;47.647;50.107;
12;1;10;2:31.217;0;;50.677;0;47.431;0;53.109;0;124.9;28:59.708;11:58:59.708;0:50.677;0:47.431;0:53.109;258.9;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;50.677;47.431;53.109;
12;1;11;2:21.647;0;;47.536;0;45.640;0;48.471;0;133.3;31:21.355;12:01:21.355;0:47.536;0:45.640;0:48.471;259.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;47.536;45.640;48.471;
12;1;12;2:20.764;0;;47.126;0;46.012;0;47.626;2;134.1;33:42.119;12:03:42.119;0:47.126;0:46.012;0:47.626;259.5;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;47.126;46.012;47.626;
12;1;13;4:18.018;0;B;47.150;0;45.971;0;2:44.897;0;73.2;38:00.137;12:08:00.137;0:47.150;0:45.971;2:44.897;260.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;47.150;45.971;164.897;
12;1;14;2:32.074;0;;57.649;0;45.990;0;48.435;0;124.2;40:32.211;12:10:32.211;0:57.649;0:45.990;0:48.435;141.7;Giammarco MARZIALETTI;0:02:01.351;P-AM;;Radicci Automobili;;GF;57.649;45.990;48.435;
12;1;15;2:23.054;0;;47.326;0;46.451;0;49.277;0;132.0;42:55.265;12:12:55.265;0:47.326;0:46.451;0:49.277;260.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;47.326;46.451;49.277;
12;1;16;4:29.463;0;B;49.053;0;;0;;0;70.1;47:24.728;12:17:24.728;0:49.053;;;258.2;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;49.053;;;
12;1;17;2:37.737;0;;58.724;0;46.636;0;52.377;0;119.7;50:02.465;12:20:02.465;0:58.724;0:46.636;0:52.377;145.9;Giammarco MARZIALETTI;0:03:20.003;P-AM;;Radicci Automobili;;GF;58.724;46.636;52.377;
12;1;18;2:22.920;0;;47.264;0;46.579;0;49.077;0;132.1;52:25.385;12:22:25.385;0:47.264;0:46.579;0:49.077;258.2;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;47.264;46.579;49.077;
12;1;19;2:20.294;2;;47.092;0;45.110;0;48.092;0;134.6;54:45.679;12:24:45.679;0:47.092;0:45.110;0:48.092;262.0;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;47.092;45.110;48.092;
12;1;20;2:20.485;0;;46.944;0;44.725;2;48.816;0;134.4;57:06.164;12:27:06.164;0:46.944;0:44.725;0:48.816;262.0;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;46.944;44.725;48.816;
12;1;21;2:22.025;0;;46.679;2;45.690;0;49.656;0;132.9;59:28.189;12:29:28.189;0:46.679;0:45.690;0:49.656;260.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili;;GF;46.679;45.690;49.656;
14;1;1;4:43.851;0;;3:06.802;0;48.136;0;48.913;0;66.5;4:43.851;11:34:43.851;3:06.802;0:48.136;0:48.913;116.2;Nobuhiro IMADA;0:02:04.159;P-AM;;Rosso Scuderia;;GF;186.802;48.136;48.913;
14;1;2;2:24.278;0;;49.523;0;45.720;0;49.035;0;130.9;7:08.129;11:37:08.129;0:49.523;0:45.720;0:49.035;238.9;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;49.523;45.720;49.035;
14;1;3;2:19.487;0;;47.918;0;44.378;0;47.191;0;135.4;9:27.616;11:39:27.616;0:47.918;0:44.378;0:47.191;247.1;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;47.918;44.378;47.191;
14;1;4;2:18.674;0;;48.177;0;44.287;0;46.210;0;136.2;11:46.290;11:41:46.290;0:48.177;0:44.287;0:46.210;259.5;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;48.177;44.287;46.210;
14;1;5;2:17.530;0;;47.218;0;43.861;0;46.451;0;137.3;14:03.820;11:44:03.820;0:47.218;0:43.861;0:46.451;258.2;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;47.218;43.861;46.451;
14;1;6;2:17.736;0;;47.738;0;44.506;0;45.492;0;137.1;16:21.556;11:46:21.556;0:47.738;0:44.506;0:45.492;260.1;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;47.738;44.506;45.492;
14;1;7;2:15.108;0;;45.788;0;44.059;0;45.261;0;139.8;18:36.664;11:48:36.664;0:45.788;0:44.059;0:45.261;260.1;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;45.788;44.059;45.261;
14;1;8;2:16.291;0;;46.072;0;43.448;0;46.771;0;138.5;20:52.955;11:50:52.955;0:46.072;0:43.448;0:46.771;260.7;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.072;43.448;46.771;
14;1;9;7:08.152;0;B;46.839;0;42.919;0;5:38.394;0;44.1;28:01.107;11:58:01.107;0:46.839;0:42.919;5:38.394;260.1;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.839;42.919;338.394;
14;1;10;2:35.868;0;;1:05.478;0;44.462;0;45.928;0;121.1;30:36.975;12:00:36.975;1:05.478;0:44.462;0:45.928;86.0;Nobuhiro IMADA;0:04:57.031;P-AM;;Rosso Scuderia;;GF;65.478;44.462;45.928;
14;1;11;2:14.437;0;;46.350;0;42.626;0;45.461;0;140.5;32:51.412;12:02:51.412;0:46.350;0:42.626;0:45.461;262.6;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.350;42.626;45.461;
14;1;12;2:13.445;0;;46.253;0;42.427;0;44.765;0;141.5;35:04.857;12:05:04.857;0:46.253;0:42.427;0:44.765;260.7;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.253;42.427;44.765;
14;1;13;2:12.920;0;;45.492;0;42.458;0;44.970;0;142.1;37:17.777;12:07:17.777;0:45.492;0:42.458;0:44.970;262.6;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;45.492;42.458;44.970;
14;1;14;2:12.428;2;;45.499;0;42.412;0;44.517;2;142.6;39:30.205;12:09:30.205;0:45.499;0:42.412;0:44.517;262.6;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;45.499;42.412;44.517;
14;1;15;2:12.448;0;;45.444;2;41.868;2;45.136;0;142.6;41:42.653;12:11:42.653;0:45.444;0:41.868;0:45.136;263.2;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;45.444;41.868;45.136;
14;1;16;8:43.155;0;B;46.537;0;;0;;0;36.1;50:25.808;12:20:25.808;0:46.537;;;261.3;Nobuhiro IMADA;;P-AM;;Rosso Scuderia;;GF;46.537;;;
15;1;1;4:07.697;0;;2:02.179;0;1:03.641;0;1:01.877;0;76.2;4:07.697;11:34:07.697;2:02.179;1:03.641;1:01.877;84.3;Germano SALERNITANO;0:00:39.513;P-AM;;Gohm - Baron Motorsport;;GF;122.179;63.641;61.877;
15;1;2;3:00.041;0;;1:01.620;0;57.392;0;1:01.029;0;104.9;7:07.738;11:37:07.738;1:01.620;0:57.392;1:01.029;156.0;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;61.620;57.392;61.029;
15;1;3;3:01.241;0;;59.980;0;58.511;0;1:02.750;0;104.2;10:08.979;11:40:08.979;0:59.980;0:58.511;1:02.750;177.1;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;59.980;58.511;62.750;
15;1;4;2:57.706;0;;1:01.229;0;57.087;0;59.390;0;106.3;13:06.685;11:43:06.685;1:01.229;0:57.087;0:59.390;179.1;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;61.229;57.087;59.390;
15;1;5;2:52.667;0;;58.918;0;55.921;0;57.828;0;109.4;15:59.352;11:45:59.352;0:58.918;0:55.921;0:57.828;189.7;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;58.918;55.921;57.828;
15;1;6;2:50.740;0;;58.768;0;55.140;0;56.832;0;110.6;18:50.092;11:48:50.092;0:58.768;0:55.140;0:56.832;200.2;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;58.768;55.140;56.832;
15;1;7;7:28.115;0;B;55.926;0;53.302;0;5:38.887;0;42.1;26:18.207;11:56:18.207;0:55.926;0:53.302;5:38.887;204.4;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;55.926;53.302;338.887;
15;1;8;2:55.848;0;;1:07.613;0;52.774;0;55.461;0;107.4;29:14.055;11:59:14.055;1:07.613;0:52.774;0:55.461;115.7;Germano SALERNITANO;0:04:46.532;P-AM;;Gohm - Baron Motorsport;;GF;67.613;52.774;55.461;
15;1;9;2:41.837;0;;55.113;0;52.642;0;54.082;0;116.7;31:55.892;12:01:55.892;0:55.113;0:52.642;0:54.082;209.5;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;55.113;52.642;54.082;
15;1;10;2:41.388;0;;54.926;0;52.297;0;54.165;0;117.0;34:37.280;12:04:37.280;0:54.926;0:52.297;0:54.165;220.5;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;54.926;52.297;54.165;
15;1;11;2:40.472;0;;53.722;2;51.789;0;54.961;0;117.7;37:17.752;12:07:17.752;0:53.722;0:51.789;0:54.961;221.4;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;53.722;51.789;54.961;
15;1;12;2:38.274;2;;54.931;0;49.487;2;53.856;2;119.3;39:56.026;12:09:56.026;0:54.931;0:49.487;0:53.856;211.9;Germano SALERNITANO;;P-AM;;Gohm - Baron Motorsport;;GF;54.931;49.487;53.856;
19;1;1;6:30.378;0;;4:49.302;0;46.764;0;54.312;0;48.4;6:30.378;11:36:30.378;4:49.302;0:46.764;0:54.312;126.3;Eliseo DONNO;0:03:49.485;P;;Radicci Automobili;;GF;289.302;46.764;54.312;
19;1;2;2:16.171;0;;46.687;0;43.878;0;45.606;0;138.7;8:46.549;11:38:46.549;0:46.687;0:43.878;0:45.606;260.7;Eliseo DONNO;;P;;Radicci Automobili;;GF;46.687;43.878;45.606;
19;1;3;2:13.083;0;;45.874;0;42.524;0;44.685;0;141.9;10:59.632;11:40:59.632;0:45.874;0:42.524;0:44.685;262.6;Eliseo DONNO;;P;;Radicci Automobili;;GF;45.874;42.524;44.685;
19;1;4;2:11.185;0;;44.879;0;42.273;0;44.033;0;143.9;13:10.817;11:43:10.817;0:44.879;0:42.273;0:44.033;261.3;Eliseo DONNO;;P;;Radicci Automobili;;GF;44.879;42.273;44.033;
