﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1718876357;20/06/2024 9:39:17;21,6667;24,9;58;1015,92;2,12187;360;-1;
1718876422;20/06/2024 9:40:22;21,6667;24,9;59;1015,98;2,12187;337;-1;
1718876487;20/06/2024 9:41:27;21,7222;25;59;1015,95;1,06093;15;-1;
1718876552;20/06/2024 9:42:32;21,7778;25;59;1015,95;1,06093;342;-1;
1718876612;20/06/2024 9:43:32;21,8889;25;59;1015,85;3,1828;13;-1;
1718876677;20/06/2024 9:44:37;22;25;58;1015,92;2,12187;33;-1;
1718876742;20/06/2024 9:45:42;22,2222;25;58;1015,98;3,1828;344;-1;
1718876807;20/06/2024 9:46:47;22,3333;25;57;1015,98;4,24374;19;-1;
1718876872;20/06/2024 9:47:52;22,4444;25;56;1016,05;2,12187;336;-1;
1718876937;20/06/2024 9:48:57;22,4444;25;55;1016,05;6,3656;273;-1;
1718877002;20/06/2024 9:50:02;22,5556;25,1;55;1015,98;5,30467;9;-1;
1718877067;20/06/2024 9:51:07;22,5556;25,1;54;1016,09;1,06093;28;-1;
1718877132;20/06/2024 9:52:12;22,6111;25,1;55;1016,05;4,24374;355;-1;
1718877197;20/06/2024 9:53:17;22,6667;25,1;55;1016,02;4,24374;315;-1;
1718877262;20/06/2024 9:54:22;22,7222;25,1;56;1016,02;9,54841;316;-1;
1718877322;20/06/2024 9:55:22;22,7778;25,1;56;1016,02;6,3656;264;-1;
1718877387;20/06/2024 9:56:27;22,7778;25,1;56;1015,98;3,1828;294;-1;
1718877452;20/06/2024 9:57:32;22,8889;25;55;1016,09;2,12187;57;-1;
1718877517;20/06/2024 9:58:37;22,9444;25;55;1016,05;5,30467;328;-1;
1718877582;20/06/2024 9:59:42;23,0556;25;55;1016,12;4,24374;63;-1;
1718877677;20/06/2024 10:01:17;23,2222;25;54;1016,02;2,12187;345;-1;
1718877742;20/06/2024 10:02:22;23,2222;25;53;1016,05;3,1828;360;-1;
1718877807;20/06/2024 10:03:27;23,1667;25;53;1016,05;3,1828;342;-1;
1718877867;20/06/2024 10:04:27;23,1111;25;54;1016,05;3,1828;265;-1;
1718877932;20/06/2024 10:05:32;23,1667;25;54;1016,05;2,12187;91;-1;
1718877997;20/06/2024 10:06:37;23,2222;25;54;1015,98;2,12187;33;-1;
1718878062;20/06/2024 10:07:42;23,2778;25;53;1016,05;2,12187;124;-1;
1718878127;20/06/2024 10:08:47;23,3889;25;53;1016,05;4,24374;11;-1;
1718878187;20/06/2024 10:09:47;23,4444;25;53;1016,05;2,12187;237;-1;
1718878252;20/06/2024 10:10:52;23,4444;25;52;1016,05;4,24374;220;-1;
1718878317;20/06/2024 10:11:57;23,3889;24,9;52;1016,12;2,12187;206;-1;
1718878382;20/06/2024 10:13:02;23,3333;24,9;53;1016,12;1,06093;67;-1;
1718878447;20/06/2024 10:14:07;23,2778;25;53;1016,05;2,12187;20;-1;
1718878512;20/06/2024 10:15:12;23,2778;25;54;1016,12;4,24374;286;-1;
1718878577;20/06/2024 10:16:17;23,2778;24,9;53;1016,09;3,1828;309;-1;
1718878642;20/06/2024 10:17:22;23,2222;24,9;53;1016,15;2,12187;270;-1;
1718878707;20/06/2024 10:18:27;23,1667;24,8;52;1016,12;5,30467;355;-1;
1718878772;20/06/2024 10:19:32;23,1667;24,8;52;1016,15;3,1828;15;-1;
1718878837;20/06/2024 10:20:37;23,2222;24,8;52;1016,09;5,30467;11;-1;
1718878897;20/06/2024 10:21:37;23,3333;24,8;52;1016,22;1,06093;24;-1;
1718878962;20/06/2024 10:22:42;23,3889;24,8;52;1016,15;1,06093;120;-1;
1718879027;20/06/2024 10:23:47;23,5;24,9;51;1016,19;4,24374;284;-1;
1718879092;20/06/2024 10:24:52;23,5;24,9;51;1016,22;5,30467;244;-1;
1718879157;20/06/2024 10:25:57;23,5;24,9;52;1016,22;2,12187;292;-1;
1718879222;20/06/2024 10:27:02;23,5;25;51;1016,36;5,30467;316;-1;
1718879287;20/06/2024 10:28:07;23,5;25;51;1016,29;2,12187;310;-1;
1718879347;20/06/2024 10:29:07;23,5;25;51;1016,22;5,30467;27;-1;
1718879412;20/06/2024 10:30:12;23,5;25;51;1016,32;5,30467;14;-1;
1718879477;20/06/2024 10:31:17;23,5;25;52;1016,29;1,06093;127;-1;
1718879537;20/06/2024 10:32:17;23,5;25,1;52;1016,29;6,3656;355;-1;
1718879602;20/06/2024 10:33:22;23,5;25,1;51;1016,26;3,1828;298;-1;
1718879667;20/06/2024 10:34:27;23,3889;25,1;50;1016,26;3,1828;360;-1;
1718879732;20/06/2024 10:35:32;23,3333;25,1;50;1016,22;2,12187;329;-1;
1718879792;20/06/2024 10:36:32;23,3889;25,2;51;1016,32;2,12187;343;-1;
1718879857;20/06/2024 10:37:37;23,3889;25,2;51;1016,29;3,1828;126;-1;
1718879923;20/06/2024 10:38:43;23,3889;25,2;51;1016,39;4,24374;273;-1;
1718879987;20/06/2024 10:39:47;23,3889;25,2;51;1016,32;2,12187;287;-1;
1718880052;20/06/2024 10:40:52;23,3333;25,2;51;1016,42;1,06093;239;-1;
1718880112;20/06/2024 10:41:52;23,3889;25,3;51;1016,42;3,1828;275;-1;
1718880177;20/06/2024 10:42:57;23,3889;25,3;51;1016,39;3,1828;255;-1;
1718880242;20/06/2024 10:44:02;23,4444;25,3;51;1016,26;3,1828;345;-1;
1718880307;20/06/2024 10:45:07;23,5;25,3;51;1016,22;2,12187;115;-1;
1718880372;20/06/2024 10:46:12;23,5556;25,3;51;1016,29;4,24374;11;-1;
1718880437;20/06/2024 10:47:17;23,5556;25,3;50;1016,29;6,3656;315;-1;
1718880502;20/06/2024 10:48:22;23,5556;25,4;51;1016,26;8,48747;327;-1;
1718880567;20/06/2024 10:49:27;23,5;25,3;51;1016,29;2,12187;57;-1;
1718880627;20/06/2024 10:50:27;23,5;25,3;51;1016,26;3,1828;103;-1;
1718880692;20/06/2024 10:51:32;23,5;25,4;51;1016,22;3,1828;336;-1;
1718880757;20/06/2024 10:52:37;23,5556;25,4;52;1016,22;2,12187;310;-1;
1718880822;20/06/2024 10:53:42;23,6111;25,4;51;1016,19;2,12187;275;-1;
1718880887;20/06/2024 10:54:47;23,6667;25,5;50;1016,22;4,24374;328;-1;
1718880952;20/06/2024 10:55:52;23,6667;25,5;50;1016,29;2,12187;332;-1;
1718881017;20/06/2024 10:56:57;23,8333;25,5;50;1016,29;4,24374;23;-1;
1718881082;20/06/2024 10:58:02;23,9444;25,5;50;1016,32;1,06093;349;-1;
1718881147;20/06/2024 10:59:07;24,0556;25,5;50;1016,36;5,30467;31;-1;
