﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;15;1:46.495;0;;41.051;0;29.698;0;35.746;0;149.7;34:47.751;11:39:47.751;0:41.051;0:29.698;0:35.746;229.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.051;29.698;35.746;
11;1;16;26:18.295;0;B;42.058;0;30.115;0;25:06.122;0;10.1;1:01:06.046;12:06:06.046;0:42.058;0:30.115;25:06.122;229.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;42.058;30.115;1506.122;
11;1;17;1:56.797;0;;49.759;0;30.776;0;36.262;0;136.5;1:03:02.843;12:08:02.843;0:49.759;0:30.776;0:36.262;227.4;Herbert GEISS;0:24:37.741;P-AM;B;Maranello Motors;;GF;49.759;30.776;36.262;
11;1;18;1:49.145;0;;41.776;0;30.391;0;36.978;0;146.1;1:04:51.988;12:09:51.988;0:41.776;0:30.391;0:36.978;229.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.776;30.391;36.978;
11;1;19;1:50.027;0;;42.548;0;31.350;0;36.129;0;144.9;1:06:42.015;12:11:42.015;0:42.548;0:31.350;0:36.129;225.9;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;42.548;31.350;36.129;
11;1;20;1:48.908;0;;41.604;0;30.989;0;36.315;0;146.4;1:08:30.923;12:13:30.923;0:41.604;0:30.989;0:36.315;230.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.604;30.989;36.315;
11;1;21;9:15.356;0;B;41.734;0;30.538;0;8:03.084;0;28.7;1:17:46.279;12:22:46.279;0:41.734;0:30.538;8:03.084;227.4;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.734;30.538;483.084;
11;1;22;2:07.410;0;;55.093;0;33.917;0;38.400;0;125.1;1:19:53.689;12:24:53.689;0:55.093;0:33.917;0:38.400;223.1;Herbert GEISS;0:07:33.552;P-AM;B;Maranello Motors;;GF;55.093;33.917;38.400;
11;1;23;1:47.682;0;;41.995;0;30.300;0;35.387;0;148.0;1:21:41.371;12:26:41.371;0:41.995;0:30.300;0:35.387;228.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.995;30.300;35.387;
11;1;24;1:47.859;0;;42.119;0;30.193;0;35.547;0;147.8;1:23:29.230;12:28:29.230;0:42.119;0:30.193;0:35.547;229.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;42.119;30.193;35.547;
11;1;25;1:46.959;0;;41.036;0;31.013;0;34.910;2;149.0;1:25:16.189;12:30:16.189;0:41.036;0:31.013;0:34.910;231.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.036;31.013;34.910;
11;1;26;1:45.523;0;;40.665;0;29.791;0;35.067;0;151.1;1:27:01.712;12:32:01.712;0:40.665;0:29.791;0:35.067;230.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.665;29.791;35.067;
11;1;27;1:46.378;0;;40.625;0;30.550;0;35.203;0;149.9;1:28:48.090;12:33:48.090;0:40.625;0:30.550;0:35.203;231.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.625;30.550;35.203;
11;1;28;1:45.681;0;;40.622;0;29.877;0;35.182;0;150.8;1:30:33.771;12:35:33.771;0:40.622;0:29.877;0:35.182;230.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.622;29.877;35.182;
11;1;29;1:45.320;2;;40.544;0;29.526;0;35.250;0;151.4;1:32:19.091;12:37:19.091;0:40.544;0:29.526;0:35.250;231.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.544;29.526;35.250;
11;1;30;1:45.472;0;;40.569;0;29.459;2;35.444;0;151.1;1:34:04.563;12:39:04.563;0:40.569;0:29.459;0:35.444;229.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.569;29.459;35.444;
11;1;31;1:45.795;0;;40.339;2;30.061;0;35.395;0;150.7;1:35:50.358;12:40:50.358;0:40.339;0:30.061;0:35.395;231.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.339;30.061;35.395;
11;1;32;6:02.567;0;B;40.539;0;29.966;0;4:52.062;0;44.0;1:41:52.925;12:46:52.925;0:40.539;0:29.966;4:52.062;232.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.539;29.966;292.062;
11;1;33;2:07.515;0;;56.922;0;32.896;0;37.697;0;125.0;1:44:00.440;12:49:00.440;0:56.922;0:32.896;0:37.697;225.9;Herbert GEISS;0:04:22.964;P-AM;B;Maranello Motors;;GF;56.922;32.896;37.697;
11;1;34;1:51.476;0;;42.318;0;31.944;0;37.214;0;143.0;1:45:51.916;12:50:51.916;0:42.318;0:31.944;0:37.214;227.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;42.318;31.944;37.214;
11;1;35;1:51.383;0;;43.622;0;31.380;0;36.381;0;143.1;1:47:43.299;12:52:43.299;0:43.622;0:31.380;0:36.381;227.4;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;43.622;31.380;36.381;
11;1;36;1:49.053;0;;41.936;0;30.795;0;36.322;0;146.2;1:49:32.352;12:54:32.352;0:41.936;0:30.795;0:36.322;226.9;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.936;30.795;36.322;
11;1;37;1:48.406;0;;41.486;0;30.803;0;36.117;0;147.0;1:51:20.758;12:56:20.758;0:41.486;0:30.803;0:36.117;228.3;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.486;30.803;36.117;
11;1;38;1:47.912;0;;41.442;0;30.467;0;36.003;0;147.7;1:53:08.670;12:58:08.670;0:41.442;0:30.467;0:36.003;227.4;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;41.442;30.467;36.003;
11;1;39;1:46.565;0;;40.900;0;30.045;0;35.620;0;149.6;1:54:55.235;12:59:55.235;0:40.900;0:30.045;0:35.620;229.8;Herbert GEISS;;P-AM;B;Maranello Motors;;GF;40.900;30.045;35.620;
11;1;40;1:47.166;0;;40.951;0;30.691;0;35.524;0;148.7;1:56:42.401;13:01:42.401;0:40.951;0:30.691;0:35.524;229.3;Herbert GEISS;;P-AM;B;Maranello Motors;;FF;40.951;30.691;35.524;
113;1;1;20:46.887;0;;19:25.721;0;39.620;0;41.546;0;12.8;20:46.887;11:25:46.887;19:25.721;0:39.620;0:41.546;178.5;Henrik KAMSTRUP;0:18:25.739;S-AM;B;Formula Racing;;GF;1165.721;39.620;41.546;
113;1;2;1:56.498;0;;44.211;0;31.670;0;40.617;0;136.8;22:43.385;11:27:43.385;0:44.211;0:31.670;0:40.617;221.3;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;44.211;31.670;40.617;
113;1;3;1:49.419;0;;41.989;0;30.540;0;36.890;0;145.7;24:32.804;11:29:32.804;0:41.989;0:30.540;0:36.890;224.5;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.989;30.540;36.890;
113;1;4;1:46.738;0;;41.176;0;30.037;0;35.525;2;149.3;26:19.542;11:31:19.542;0:41.176;0:30.037;0:35.525;225.9;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.176;30.037;35.525;
113;1;5;1:52.192;0;;40.889;2;32.519;0;38.784;0;142.1;28:11.734;11:33:11.734;0:40.889;0:32.519;0:38.784;228.8;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;40.889;32.519;38.784;
113;1;6;1:46.618;2;;41.153;0;29.938;2;35.527;0;149.5;29:58.352;11:34:58.352;0:41.153;0:29.938;0:35.527;225.9;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.153;29.938;35.527;
113;1;7;6:37.381;0;B;42.972;0;31.202;0;5:23.207;0;40.1;36:35.733;11:41:35.733;0:42.972;0:31.202;5:23.207;220.9;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.972;31.202;323.207;
113;1;8;2:07.736;0;;55.269;0;34.709;0;37.758;0;124.8;38:43.469;11:43:43.469;0:55.269;0:34.709;0:37.758;208.5;Henrik KAMSTRUP;0:04:54.012;S-AM;B;Formula Racing;;GF;55.269;34.709;37.758;
113;1;9;1:54.914;0;;43.846;0;33.197;0;37.871;0;138.7;40:38.383;11:45:38.383;0:43.846;0:33.197;0:37.871;222.7;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;43.846;33.197;37.871;
113;1;10;1:55.070;0;;43.619;0;33.207;0;38.244;0;138.5;42:33.453;11:47:33.453;0:43.619;0:33.207;0:38.244;224.1;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;43.619;33.207;38.244;
113;1;11;1:55.423;0;;43.983;0;33.007;0;38.433;0;138.1;44:28.876;11:49:28.876;0:43.983;0:33.007;0:38.433;222.7;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;43.983;33.007;38.433;
113;1;12;1:53.096;0;;43.236;0;32.238;0;37.622;0;140.9;46:21.972;11:51:21.972;0:43.236;0:32.238;0:37.622;225.5;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;43.236;32.238;37.622;
113;1;13;1:52.061;0;;43.106;0;32.291;0;36.664;0;142.3;48:14.033;11:53:14.033;0:43.106;0:32.291;0:36.664;225.5;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;43.106;32.291;36.664;
113;1;14;1:51.844;0;;42.433;0;32.128;0;37.283;0;142.5;50:05.877;11:55:05.877;0:42.433;0:32.128;0:37.283;225.5;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.433;32.128;37.283;
113;1;15;1:53.112;0;;43.093;0;32.223;0;37.796;0;140.9;51:58.989;11:56:58.989;0:43.093;0:32.223;0:37.796;225.0;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;43.093;32.223;37.796;
113;1;16;1:51.366;0;;43.220;0;31.388;0;36.758;0;143.1;53:50.355;11:58:50.355;0:43.220;0:31.388;0:36.758;225.0;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;43.220;31.388;36.758;
113;1;17;1:51.192;0;;42.615;0;31.719;0;36.858;0;143.4;55:41.547;12:00:41.547;0:42.615;0:31.719;0:36.858;225.5;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.615;31.719;36.858;
113;1;18;1:51.510;0;;43.034;0;31.814;0;36.662;0;143.0;57:33.057;12:02:33.057;0:43.034;0:31.814;0:36.662;225.0;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;43.034;31.814;36.662;
113;1;19;1:51.810;0;;43.665;0;31.472;0;36.673;0;142.6;59:24.867;12:04:24.867;0:43.665;0:31.472;0:36.673;226.4;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;43.665;31.472;36.673;
113;1;20;33:12.119;0;B;44.075;0;33.435;0;31:54.609;0;8.0;1:32:36.986;12:37:36.986;0:44.075;0:33.435;31:54.609;190.5;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;44.075;33.435;1914.609;
113;1;21;2:11.587;0;;59.456;0;33.901;0;38.230;0;121.1;1:34:48.573;12:39:48.573;0:59.456;0:33.901;0:38.230;205.3;Henrik KAMSTRUP;0:31:21.067;S-AM;B;Formula Racing;;GF;59.456;33.901;38.230;
113;1;22;1:53.514;0;;44.240;0;32.414;0;36.860;0;140.4;1:36:42.087;12:41:42.087;0:44.240;0:32.414;0:36.860;223.1;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;44.240;32.414;36.860;
113;1;23;1:53.299;0;;43.274;0;33.430;0;36.595;0;140.7;1:38:35.386;12:43:35.386;0:43.274;0:33.430;0:36.595;225.5;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;43.274;33.430;36.595;
113;1;24;1:50.082;0;;42.118;0;31.239;0;36.725;0;144.8;1:40:25.468;12:45:25.468;0:42.118;0:31.239;0:36.725;226.9;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.118;31.239;36.725;
113;1;25;1:49.921;0;;41.981;0;31.424;0;36.516;0;145.0;1:42:15.389;12:47:15.389;0:41.981;0:31.424;0:36.516;226.9;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;41.981;31.424;36.516;
113;1;26;1:51.429;0;;42.199;0;32.595;0;36.635;0;143.1;1:44:06.818;12:49:06.818;0:42.199;0:32.595;0:36.635;227.4;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.199;32.595;36.635;
113;1;27;1:50.045;0;;42.164;0;31.287;0;36.594;0;144.9;1:45:56.863;12:50:56.863;0:42.164;0:31.287;0:36.594;225.9;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.164;31.287;36.594;
113;1;28;1:49.895;0;;42.221;0;31.036;0;36.638;0;145.1;1:47:46.758;12:52:46.758;0:42.221;0:31.036;0:36.638;226.9;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.221;31.036;36.638;
113;1;29;1:51.696;0;;42.624;0;32.391;0;36.681;0;142.7;1:49:38.454;12:54:38.454;0:42.624;0:32.391;0:36.681;225.5;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.624;32.391;36.681;
113;1;30;1:50.164;0;;42.304;0;31.534;0;36.326;0;144.7;1:51:28.618;12:56:28.618;0:42.304;0:31.534;0:36.326;225.9;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.304;31.534;36.326;
113;1;31;1:50.429;0;;42.422;0;31.053;0;36.954;0;144.4;1:53:19.047;12:58:19.047;0:42.422;0:31.053;0:36.954;225.9;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;GF;42.422;31.053;36.954;
113;1;32;1:50.302;0;;42.759;0;31.174;0;36.369;0;144.5;1:55:09.349;13:00:09.349;0:42.759;0:31.174;0:36.369;225.9;Henrik KAMSTRUP;;S-AM;B;Formula Racing;;FF;42.759;31.174;36.369;
12;1;1;2:24.222;0;;1:03.266;0;38.742;0;42.214;0;110.5;2:24.222;11:07:24.222;1:03.266;0:38.742;0:42.214;190.8;Giammarco MARZIALETTI;0:00:05.218;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;63.266;38.742;42.214;
12;1;2;1:57.207;0;;47.065;0;32.984;0;37.158;0;136.0;4:21.429;11:09:21.429;0:47.065;0:32.984;0:37.158;222.2;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;47.065;32.984;37.158;
12;1;3;1:48.746;0;;42.245;0;30.937;0;35.564;0;146.6;6:10.175;11:11:10.175;0:42.245;0:30.937;0:35.564;227.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;42.245;30.937;35.564;
12;1;4;1:46.481;0;;41.155;0;30.026;0;35.300;2;149.7;7:56.656;11:12:56.656;0:41.155;0:30.026;0:35.300;228.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.155;30.026;35.300;
12;1;5;1:46.682;0;;40.890;0;30.374;0;35.418;0;149.4;9:43.338;11:14:43.338;0:40.890;0:30.374;0:35.418;230.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.890;30.374;35.418;
12;1;6;1:50.892;0;;43.194;0;31.780;0;35.918;0;143.8;11:34.230;11:16:34.230;0:43.194;0:31.780;0:35.918;215.6;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;43.194;31.780;35.918;
12;1;7;8:14.811;0;B;40.792;0;30.104;0;7:03.915;0;32.2;19:49.041;11:24:49.041;0:40.792;0:30.104;7:03.915;229.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.792;30.104;423.915;
12;1;8;2:02.711;0;;52.622;0;32.408;0;37.681;0;129.9;21:51.752;11:26:51.752;0:52.622;0:32.408;0:37.681;222.7;Giammarco MARZIALETTI;0:06:31.813;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;52.622;32.408;37.681;
12;1;9;1:53.721;0;;44.014;0;31.916;0;37.791;0;140.2;23:45.473;11:28:45.473;0:44.014;0:31.916;0:37.791;223.1;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;44.014;31.916;37.791;
12;1;10;1:52.464;0;;43.268;0;31.656;0;37.540;0;141.7;25:37.937;11:30:37.937;0:43.268;0:31.656;0:37.540;224.1;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;43.268;31.656;37.540;
12;1;11;1:53.665;0;;43.090;0;33.029;0;37.546;0;140.2;27:31.602;11:32:31.602;0:43.090;0:33.029;0:37.546;225.5;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;43.090;33.029;37.546;
12;1;12;1:53.295;0;;43.200;0;31.425;0;38.670;0;140.7;29:24.897;11:34:24.897;0:43.200;0:31.425;0:38.670;225.0;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;43.200;31.425;38.670;
12;1;13;1:55.175;0;;45.903;0;31.743;0;37.529;0;138.4;31:20.072;11:36:20.072;0:45.903;0:31.743;0:37.529;225.5;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;45.903;31.743;37.529;
12;1;14;5:11.967;0;B;43.553;0;31.526;0;3:56.888;0;51.1;36:32.039;11:41:32.039;0:43.553;0:31.526;3:56.888;224.1;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;43.553;31.526;236.888;
12;1;15;2:19.696;0;;1:01.592;0;36.858;0;41.246;0;114.1;38:51.735;11:43:51.735;1:01.592;0:36.858;0:41.246;168.7;Giammarco MARZIALETTI;0:03:23.908;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;61.592;36.858;41.246;
12;1;16;1:54.446;0;;44.643;0;33.210;0;36.593;0;139.3;40:46.181;11:45:46.181;0:44.643;0:33.210;0:36.593;223.6;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;44.643;33.210;36.593;
12;1;17;1:49.771;0;;42.269;0;31.001;0;36.501;0;145.2;42:35.952;11:47:35.952;0:42.269;0:31.001;0:36.501;225.5;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;42.269;31.001;36.501;
12;1;18;1:52.531;0;;42.232;0;32.754;0;37.545;0;141.7;44:28.483;11:49:28.483;0:42.232;0:32.754;0:37.545;226.9;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;42.232;32.754;37.545;
12;1;19;1:49.726;0;;42.128;0;30.976;0;36.622;0;145.3;46:18.209;11:51:18.209;0:42.128;0:30.976;0:36.622;225.9;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;42.128;30.976;36.622;
12;1;20;1:49.357;0;;41.952;0;30.962;0;36.443;0;145.8;48:07.566;11:53:07.566;0:41.952;0:30.962;0:36.443;226.9;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.952;30.962;36.443;
12;1;21;12:14.653;0;B;42.064;0;31.257;0;11:01.332;0;21.7;1:00:22.219;12:05:22.219;0:42.064;0:31.257;11:01.332;227.4;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;42.064;31.257;661.332;
12;1;22;2:00.490;0;;50.811;0;31.387;0;38.292;0;132.3;1:02:22.709;12:07:22.709;0:50.811;0:31.387;0:38.292;225.9;Giammarco MARZIALETTI;0:10:31.427;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;50.811;31.387;38.292;
12;1;23;1:51.801;0;;43.269;0;31.522;0;37.010;0;142.6;1:04:14.510;12:09:14.510;0:43.269;0:31.522;0:37.010;226.9;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;43.269;31.522;37.010;
12;1;24;1:49.032;0;;41.804;0;30.871;0;36.357;0;146.2;1:06:03.542;12:11:03.542;0:41.804;0:30.871;0:36.357;227.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.804;30.871;36.357;
12;1;25;1:48.925;0;;41.565;0;30.920;0;36.440;0;146.3;1:07:52.467;12:12:52.467;0:41.565;0:30.920;0:36.440;228.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.565;30.920;36.440;
12;1;26;1:48.357;0;;41.308;0;30.681;0;36.368;0;147.1;1:09:40.824;12:14:40.824;0:41.308;0:30.681;0:36.368;228.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.308;30.681;36.368;
12;1;27;1:47.821;0;;41.338;0;30.490;0;35.993;0;147.8;1:11:28.645;12:16:28.645;0:41.338;0:30.490;0:35.993;228.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.338;30.490;35.993;
12;1;28;1:47.811;0;;41.534;0;30.579;0;35.698;0;147.9;1:13:16.456;12:18:16.456;0:41.534;0:30.579;0:35.698;229.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.534;30.579;35.698;
12;1;29;1:48.540;0;;41.364;0;30.909;0;36.267;0;146.9;1:15:04.996;12:20:04.996;0:41.364;0:30.909;0:36.267;227.4;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.364;30.909;36.267;
12;1;30;6:29.019;0;B;41.359;0;30.614;0;5:17.046;0;41.0;1:21:34.015;12:26:34.015;0:41.359;0:30.614;5:17.046;229.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.359;30.614;317.046;
12;1;31;1:57.374;0;;50.330;0;31.319;0;35.725;0;135.8;1:23:31.389;12:28:31.389;0:50.330;0:31.319;0:35.725;225.0;Giammarco MARZIALETTI;0:04:47.273;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;50.330;31.319;35.725;
12;1;32;1:48.152;0;;40.797;0;30.504;0;36.851;0;147.4;1:25:19.541;12:30:19.541;0:40.797;0:30.504;0:36.851;232.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.797;30.504;36.851;
12;1;33;1:48.331;0;;40.901;0;31.994;0;35.436;0;147.1;1:27:07.872;12:32:07.872;0:40.901;0:31.994;0:35.436;230.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.901;31.994;35.436;
12;1;34;1:45.705;2;;40.371;2;29.974;0;35.360;0;150.8;1:28:53.577;12:33:53.577;0:40.371;0:29.974;0:35.360;231.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.371;29.974;35.360;
12;1;35;1:46.393;0;;40.455;0;30.274;0;35.664;0;149.8;1:30:39.970;12:35:39.970;0:40.455;0:30.274;0:35.664;232.3;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.455;30.274;35.664;
12;1;36;1:46.730;0;;41.098;0;30.025;0;35.607;0;149.4;1:32:26.700;12:37:26.700;0:41.098;0:30.025;0:35.607;231.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;41.098;30.025;35.607;
12;1;37;1:46.164;0;;40.737;0;29.707;2;35.720;0;150.2;1:34:12.864;12:39:12.864;0:40.737;0:29.707;0:35.720;231.8;Giammarco MARZIALETTI;;P-AM;B;Radicci Automobili - Bestlap - FCI;;GF;40.737;29.707;35.720;
