﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
112;0;1;4:53.167;0;B;1:51.439;0;1:45.533;2;1:16.195;2;86.0;4:53.167;16:09:57.496;1:51.439;1:45.533;1:16.195;92.4;Rick LOVAT;;S;;Octane 126;;
118;0;1;4:33.786;0;;1:32.814;0;1:54.173;0;1:06.799;0;92.1;4:33.786;16:09:38.115;1:32.814;1:54.173;1:06.799;107.4;James WEILAND;;S;;Rossocorsa;;
118;0;2;4:06.260;0;;1:12.495;0;1:44.221;0;1:09.544;0;102.4;8:40.046;16:13:44.375;1:12.495;1:44.221;1:09.544;116.9;James WEILAND;;S;;Rossocorsa;;
118;0;3;4:09.637;0;;1:14.189;0;1:44.508;0;1:10.940;0;101.0;12:49.683;16:17:54.012;1:14.189;1:44.508;1:10.940;129.7;James WEILAND;;S;;Rossocorsa;;
118;0;4;3:59.470;3;;1:12.050;3;1:44.157;2;1:03.263;3;105.3;16:49.153;16:21:53.482;1:12.050;1:44.157;1:03.263;114.9;James WEILAND;;S;;Rossocorsa;;
120;0;1;4:46.367;0;;1:54.354;0;1:44.175;0;1:07.838;0;88.0;4:46.367;16:09:50.696;1:54.354;1:44.175;1:07.838;116.6;Guy FAWE;;S;;Scuderia FMA;;
120;0;2;4:05.519;0;;1:18.469;2;1:37.506;0;1:09.544;0;102.7;8:51.886;16:13:56.215;1:18.469;1:37.506;1:09.544;146.3;Guy FAWE;;S;;Scuderia FMA;;
120;0;3;4:09.681;0;;1:21.098;0;1:38.173;0;1:10.410;0;101.0;13:01.567;16:18:05.896;1:21.098;1:38.173;1:10.410;118.9;Guy FAWE;;S;;Scuderia FMA;;
120;0;4;4:01.620;2;;1:19.443;0;1:36.271;2;1:05.906;2;104.4;17:03.187;16:22:07.516;1:19.443;1:36.271;1:05.906;127.7;Guy FAWE;;S;;Scuderia FMA;;
126;0;1;4:54.354;0;;2:06.673;0;1:39.953;0;1:07.728;0;85.7;4:54.354;16:09:58.683;2:06.673;1:39.953;1:07.728;99.5;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;2;4:03.795;0;;1:21.156;2;1:32.936;2;1:09.703;0;103.4;8:58.149;16:14:02.478;1:21.156;1:32.936;1:09.703;141.7;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;3;4:10.612;0;;1:24.838;0;1:34.841;0;1:10.933;0;100.6;13:08.761;16:18:13.090;1:24.838;1:34.841;1:10.933;108.2;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
126;0;4;4:00.853;2;;1:22.625;0;1:33.126;0;1:05.102;2;104.7;17:09.614;16:22:13.943;1:22.625;1:33.126;1:05.102;110.2;Henrik KAMSTRUP;;S-AM;;Baron Motorsport;;
127;0;1;4:52.211;0;;2:03.110;0;1:40.385;0;1:08.716;0;86.3;4:52.211;16:09:56.540;2:03.110;1:40.385;1:08.716;118.6;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;2;4:03.593;0;;1:19.841;2;1:34.654;0;1:09.098;0;103.5;8:55.804;16:14:00.133;1:19.841;1:34.654;1:09.098;147.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;3;4:10.546;0;;1:24.237;0;1:35.049;0;1:11.260;0;100.6;13:06.350;16:18:10.679;1:24.237;1:35.049;1:11.260;106.9;Tommy LINDROTH;;S;;Baron Motorsport;;
127;0;4;4:01.151;2;;1:21.284;0;1:34.346;2;1:05.521;2;104.6;17:07.501;16:22:11.830;1:21.284;1:34.346;1:05.521;116.5;Tommy LINDROTH;;S;;Baron Motorsport;;
133;0;1;4:42.505;0;;1:50.129;0;1:45.881;0;1:06.495;0;89.3;4:42.505;16:09:46.834;1:50.129;1:45.881;1:06.495;86.5;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;2;4:06.992;0;;1:19.837;0;1:38.144;0;1:09.011;0;102.1;8:49.497;16:13:53.826;1:19.837;1:38.144;1:09.011;147.9;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;3;4:10.075;0;;1:21.164;0;1:38.360;0;1:10.551;0;100.8;12:59.572;16:18:03.901;1:21.164;1:38.360;1:10.551;119.9;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
133;0;4;4:01.341;2;;1:18.207;2;1:37.867;2;1:05.267;2;104.5;17:00.913;16:22:05.242;1:18.207;1:37.867;1:05.267;107.4;Murat Ruhi CUHADAROGLU;;S-AM;;Kessel Racing;;
136;0;1;4:56.632;0;;2:08.307;0;1:39.324;0;1:09.001;0;85.0;4:56.632;16:10:00.961;2:08.307;1:39.324;1:09.001;85.9;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;2;4:02.878;2;;1:20.690;2;1:32.157;0;1:10.031;0;103.8;8:59.510;16:14:03.839;1:20.690;1:32.157;1:10.031;131.7;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;3;4:17.778;0;B;1:25.326;0;1:34.269;0;1:18.183;0;97.8;13:17.288;16:18:21.617;1:25.326;1:34.269;1:18.183;106.2;Alexander NUSSBAUMER;;S-AM;;Formula Racing;;
136;0;4;3:53.593;0;;1:27.331;0;1:21.110;3;1:05.152;2;107.9;17:10.881;16:22:15.210;1:27.331;1:21.110;1:05.152;221.3;Alexander NUSSBAUMER;0:00:51.268;S-AM;;Formula Racing;;
145;0;1;4:51.143;0;;2:01.393;0;1:41.198;0;1:08.552;0;86.6;4:51.143;16:09:55.472;2:01.393;1:41.198;1:08.552;129.5;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;2;4:03.712;0;;1:18.432;2;1:36.013;0;1:09.267;0;103.5;8:54.855;16:13:59.184;1:18.432;1:36.013;1:09.267;153.2;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;3;4:10.092;0;;1:23.331;0;1:35.894;0;1:10.867;0;100.8;13:04.947;16:18:09.276;1:23.331;1:35.894;1:10.867;146.3;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
145;0;4;4:01.556;2;;1:21.064;0;1:34.982;2;1:05.510;2;104.4;17:06.503;16:22:10.832;1:21.064;1:34.982;1:05.510;123.3;Laurent DE MEEUS;;S-AM;;Ferrari GB;;
157;0;1;4:38.620;0;;1:44.067;0;1:47.970;0;1:06.583;0;90.5;4:38.620;16:09:42.949;1:44.067;1:47.970;1:06.583;93.9;Tani HANNA;;S;;Formula Racing;;
157;0;2;4:06.414;0;;1:16.051;0;1:41.488;0;1:08.875;0;102.3;8:45.034;16:13:49.363;1:16.051;1:41.488;1:08.875;143.2;Tani HANNA;;S;;Formula Racing;;
157;0;3;4:10.380;0;;1:18.527;0;1:41.100;0;1:10.753;0;100.7;12:55.414;16:17:59.743;1:18.527;1:41.100;1:10.753;137.2;Tani HANNA;;S;;Formula Racing;;
157;0;4;4:00.615;2;;1:15.077;0;1:40.993;2;1:04.545;2;104.8;16:56.029;16:22:00.358;1:15.077;1:40.993;1:04.545;116.9;Tani HANNA;;S;;Formula Racing;;
161;0;1;4:40.737;0;;1:48.231;0;1:45.937;0;1:06.569;0;89.8;4:40.737;16:09:45.066;1:48.231;1:45.937;1:06.569;105.5;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;2;4:06.182;0;;1:18.006;0;1:39.625;0;1:08.551;0;102.4;8:46.919;16:13:51.248;1:18.006;1:39.625;1:08.551;162.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;3;4:11.010;0;;1:20.609;0;1:39.743;0;1:10.658;0;100.5;12:57.929;16:18:02.258;1:20.609;1:39.743;1:10.658;93.6;Thomas GOSTNER;;S;;Ineco - MP Racing;;
161;0;4;4:00.431;2;;1:17.737;2;1:38.317;2;1:04.377;2;104.9;16:58.360;16:22:02.689;1:17.737;1:38.317;1:04.377;121.9;Thomas GOSTNER;;S;;Ineco - MP Racing;;
162;0;1;4:34.732;0;;1:35.046;0;1:52.543;0;1:07.143;0;91.8;4:34.732;16:09:39.061;1:35.046;1:52.543;1:07.143;129.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;2;4:06.409;0;;1:12.863;0;1:43.632;0;1:09.914;0;102.3;8:41.141;16:13:45.470;1:12.863;1:43.632;1:09.914;107.0;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;3;4:09.426;0;;1:14.443;0;1:44.077;0;1:10.906;0;101.1;12:50.567;16:17:54.896;1:14.443;1:44.077;1:10.906;112.9;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
162;0;4;4:00.427;2;;1:13.051;0;1:43.622;2;1:03.754;2;104.9;16:50.994;16:21:55.323;1:13.051;1:43.622;1:03.754;109.8;Christophe HURNI;;S;;Team Zenith Sion - Lausanne;;
171;0;1;4:53.173;0;;2:04.439;0;1:40.003;0;1:08.731;0;86.0;4:53.173;16:09:57.502;2:04.439;1:40.003;1:08.731;111.6;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;2;4:03.773;0;;1:20.034;2;1:34.349;0;1:09.390;0;103.4;8:56.946;16:14:01.275;1:20.034;1:34.349;1:09.390;137.6;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;3;4:10.181;0;;1:24.278;0;1:35.364;0;1:10.539;0;100.8;13:07.127;16:18:11.456;1:24.278;1:35.364;1:10.539;114.4;Per FALHOLT;;S-AM;;Formula Racing;;
171;0;4;4:01.286;2;;1:21.624;0;1:34.075;2;1:05.587;2;104.5;17:08.413;16:22:12.742;1:21.624;1:34.075;1:05.587;130.0;Per FALHOLT;;S-AM;;Formula Racing;;
173;0;1;4:46.330;0;;1:52.671;0;1:45.051;0;1:08.608;0;88.1;4:46.330;16:09:50.659;1:52.671;1:45.051;1:08.608;106.3;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;2;4:04.398;0;;1:17.076;2;1:38.054;0;1:09.268;0;103.2;8:50.728;16:13:55.057;1:17.076;1:38.054;1:09.268;149.0;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;3;4:09.834;0;;1:21.078;0;1:38.597;0;1:10.159;0;100.9;13:00.562;16:18:04.891;1:21.078;1:38.597;1:10.159;105.8;Corinna GOSTNER;;S;;Ineco - MP Racing;;
173;0;4;4:01.704;2;;1:18.426;0;1:37.470;2;1:05.808;2;104.3;17:02.266;16:22:06.595;1:18.426;1:37.470;1:05.808;118.6;Corinna GOSTNER;;S;;Ineco - MP Racing;;
177;0;1;4:39.296;0;;1:45.932;0;1:46.735;0;1:06.629;0;90.3;4:39.296;16:09:43.625;1:45.932;1:46.735;1:06.629;90.8;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;2;4:06.312;0;;1:16.950;0;1:40.413;2;1:08.949;0;102.4;8:45.608;16:13:49.937;1:16.950;1:40.413;1:08.949;141.4;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;3;4:10.420;0;;1:19.186;0;1:40.697;0;1:10.537;0;100.7;12:56.028;16:18:00.357;1:19.186;1:40.697;1:10.537;131.5;Fons SCHELTEMA;;S;;Kessel Racing;;
177;0;4;4:00.854;2;;1:15.415;2;1:40.767;0;1:04.672;2;104.7;16:56.882;16:22:01.211;1:15.415;1:40.767;1:04.672;118.7;Fons SCHELTEMA;;S;;Kessel Racing;;
181;0;1;4:36.541;0;;1:38.879;0;1:50.947;0;1:06.715;0;91.2;4:36.541;16:09:40.870;1:38.879;1:50.947;1:06.715;147.9;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;2;4:06.636;0;;1:13.612;2;1:43.389;0;1:09.635;0;102.2;8:43.177;16:13:47.506;1:13.612;1:43.389;1:09.635;111.5;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;3;4:09.545;0;;1:16.702;0;1:41.927;2;1:10.916;0;101.0;12:52.722;16:17:57.051;1:16.702;1:41.927;1:10.916;106.7;Erich PRINOTH;;S;;Ineco - MP Racing;;
181;0;4;4:00.576;2;;1:13.719;0;1:42.469;0;1:04.388;2;104.8;16:53.298;16:21:57.627;1:13.719;1:42.469;1:04.388;124.6;Erich PRINOTH;;S;;Ineco - MP Racing;;
183;0;1;4:37.114;0;;1:40.435;0;1:50.155;0;1:06.524;0;91.0;4:37.114;16:09:41.443;1:40.435;1:50.155;1:06.524;141.0;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;2;4:06.682;0;;1:14.230;0;1:42.773;0;1:09.679;0;102.2;8:43.796;16:13:48.125;1:14.230;1:42.773;1:09.679;123.9;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;3;4:09.590;0;;1:16.871;0;1:41.781;2;1:10.938;0;101.0;12:53.386;16:17:57.715;1:16.871;1:41.781;1:10.938;116.8;Manuela GOSTNER;;S;;Ineco - MP Racing;;
183;0;4;4:00.637;2;;1:13.934;0;1:42.289;0;1:04.414;2;104.8;16:54.023;16:21:58.352;1:13.934;1:42.289;1:04.414;121.5;Manuela GOSTNER;;S;;Ineco - MP Racing;;
186;0;1;4:41.917;0;;1:49.204;0;1:46.040;0;1:06.673;0;89.4;4:41.917;16:09:46.246;1:49.204;1:46.040;1:06.673;102.9;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;2;4:06.905;0;;1:19.385;0;1:38.490;0;1:09.030;0;102.1;8:48.822;16:13:53.151;1:19.385;1:38.490;1:09.030;135.5;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;3;4:09.853;0;;1:21.135;0;1:38.513;0;1:10.205;0;100.9;12:58.675;16:18:03.004;1:21.135;1:38.513;1:10.205;102.8;Agata SMOLKA;;S-AM;;Rossocorsa;;
186;0;4;4:01.596;2;;1:18.190;2;1:38.015;2;1:05.391;2;104.4;17:00.271;16:22:04.600;1:18.190;1:38.015;1:05.391;125.0;Agata SMOLKA;;S-AM;;Rossocorsa;;
198;0;1;4:35.166;0;;1:36.024;0;1:52.332;0;1:06.810;0;91.6;4:35.166;16:09:39.495;1:36.024;1:52.332;1:06.810;125.0;Eric CHEUNG;;S;;Formula Racing;;
198;0;2;4:06.843;0;;1:13.306;0;1:43.567;0;1:09.970;0;102.1;8:42.009;16:13:46.338;1:13.306;1:43.567;1:09.970;105.4;Eric CHEUNG;;S;;Formula Racing;;
198;0;3;4:09.457;0;;1:15.511;0;1:42.877;2;1:11.069;0;101.1;12:51.466;16:17:55.795;1:15.511;1:42.877;1:11.069;103.8;Eric CHEUNG;;S;;Formula Racing;;
198;0;4;4:00.684;2;;1:12.882;2;1:43.579;0;1:04.223;2;104.8;16:52.150;16:21:56.479;1:12.882;1:43.579;1:04.223;114.2;Eric CHEUNG;;S;;Formula Racing;;
199;0;1;4:39.758;0;;1:47.058;0;1:46.416;0;1:06.284;0;90.1;4:39.758;16:09:44.087;1:47.058;1:46.416;1:06.284;90.1;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;2;4:06.936;0;;1:17.843;0;1:39.821;0;1:09.272;0;102.1;8:46.694;16:13:51.023;1:17.843;1:39.821;1:09.272;139.7;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;3;4:10.460;0;;1:19.447;0;1:40.143;0;1:10.870;0;100.7;12:57.154;16:18:01.483;1:19.447;1:40.143;1:10.870;123.9;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
199;0;4;4:00.461;2;;1:17.140;2;1:38.582;2;1:04.739;2;104.9;16:57.615;16:22:01.944;1:17.140;1:38.582;1:04.739;145.0;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
