﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;1;11;1:39.948;0;;27.203;0;42.910;0;29.835;0;155.8;50:59.340;14:05:59.340;0:27.203;0:42.910;0:29.835;189.0; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;12;1:35.848;0;;22.758;0;42.230;0;30.860;0;162.5;52:35.188;14:07:35.188;0:22.758;0:42.230;0:30.860;249.9; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;13;1:34.772;0;;23.231;0;41.564;0;29.977;0;164.3;54:09.960;14:09:09.960;0:23.231;0:41.564;0:29.977;250.5; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;14;1:35.746;0;;23.628;0;42.220;0;29.898;0;162.7;55:45.706;14:10:45.706;0:23.628;0:42.220;0:29.898;247.6; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;15;1:34.108;0;;22.794;0;41.261;0;30.053;0;165.5;57:19.814;14:12:19.814;0:22.794;0:41.261;0:30.053;251.1; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;16;2:04.178;0;B;23.548;0;52.506;0;48.124;0;125.4;59:23.992;14:14:23.992;0:23.548;0:52.506;0:48.124;191.0; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;17;4:48.942;0;;3:30.215;0;46.844;0;31.883;0;53.9;1:04:12.934;14:19:12.934;3:30.215;0:46.844;0:31.883;170.0; "BORIS GIDEON";0:03:08.478;S-AM;;Formula Racing;;
103;1;18;1:34.504;0;;23.351;0;42.007;0;29.146;2;164.8;1:05:47.438;14:20:47.438;0:23.351;0:42.007;0:29.146;247.0; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;19;1:34.970;0;;23.144;0;42.613;0;29.213;0;164.0;1:07:22.408;14:22:22.408;0:23.144;0:42.613;0:29.213;249.9; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;20;1:34.379;0;;22.614;0;40.941;0;30.824;0;165.0;1:08:56.787;14:23:56.787;0:22.614;0:40.941;0:30.824;251.1; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;21;1:32.573;2;;22.503;2;40.774;2;29.296;0;168.2;1:10:29.360;14:25:29.360;0:22.503;0:40.774;0:29.296;251.1; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;22;1:35.784;0;;22.612;0;41.376;0;31.796;0;162.6;1:12:05.144;14:27:05.144;0:22.612;0:41.376;0:31.796;250.5; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;23;2:07.475;0;B;27.203;0;53.208;0;47.064;0;122.2;1:14:12.619;14:29:12.619;0:27.203;0:53.208;0:47.064;153.9; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;24;4:20.868;0;;3:05.662;0;44.621;0;30.585;0;59.7;1:18:33.487;14:33:33.487;3:05.662;0:44.621;0:30.585;160.6; "BORIS GIDEON";0:02:44.156;S-AM;;Formula Racing;;
103;1;25;1:33.961;0;;22.996;0;41.310;0;29.655;0;165.7;1:20:07.448;14:35:07.448;0:22.996;0:41.310;0:29.655;249.3; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;26;1:33.420;0;;22.557;0;40.922;0;29.941;0;166.7;1:21:40.868;14:36:40.868;0:22.557;0:40.922;0:29.941;251.7; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;27;1:42.217;0;;23.449;0;48.560;0;30.208;0;152.4;1:23:23.085;14:38:23.085;0:23.449;0:48.560;0:30.208;182.5; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;28;2:01.569;0;B;22.920;0;49.739;0;48.910;0;128.1;1:25:24.654;14:40:24.654;0:22.920;0:49.739;0:48.910;242.0; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;29;26:23.381;0;;25:06.445;0;46.676;0;30.260;0;9.8;1:51:48.035;15:06:48.035;25:06.445;0:46.676;0:30.260;164.5; "BORIS GIDEON";0:24:43.404;S-AM;;Formula Racing;;
103;1;30;1:35.575;0;;23.292;0;42.457;0;29.826;0;162.9;1:53:23.610;15:08:23.610;0:23.292;0:42.457;0:29.826;247.0; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;31;1:38.744;0;;23.000;0;45.408;0;30.336;0;157.7;1:55:02.354;15:10:02.354;0:23.000;0:45.408;0:30.336;245.9; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;32;1:34.647;0;;22.764;0;41.634;0;30.249;0;164.5;1:56:37.001;15:11:37.001;0:22.764;0:41.634;0:30.249;237.7; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;33;1:34.622;0;;22.879;0;41.735;0;30.008;0;164.6;1:58:11.623;15:13:11.623;0:22.879;0:41.735;0:30.008;248.7; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;34;1:33.340;0;;22.701;0;41.104;0;29.535;0;166.8;1:59:44.963;15:14:44.963;0:22.701;0:41.104;0:29.535;249.3; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;35;1:37.199;0;;22.883;0;44.193;0;30.123;0;160.2;2:01:22.162;15:16:22.162;0:22.883;0:44.193;0:30.123;251.1; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;36;1:34.867;0;;22.749;0;41.676;0;30.442;0;164.2;2:02:57.029;15:17:57.029;0:22.749;0:41.676;0:30.442;248.7; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;37;1:33.307;0;;22.667;0;40.852;0;29.788;0;166.9;2:04:30.336;15:19:30.336;0:22.667;0:40.852;0:29.788;247.6; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;38;1:42.156;0;;22.897;0;47.162;0;32.097;0;152.4;2:06:12.492;15:21:12.492;0:22.897;0:47.162;0:32.097;245.9; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;39;1:32.811;0;;22.699;0;40.902;0;29.210;0;167.8;2:07:45.303;15:22:45.303;0:22.699;0:40.902;0:29.210;251.1; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;40;2:17.227;0;B;27.997;0;59.192;0;50.038;0;113.5;2:10:02.530;15:25:02.530;0:27.997;0:59.192;0:50.038;164.5; "BORIS GIDEON";;S-AM;;Formula Racing;;
107;1;1;2:04.049;0;;40.830;0;50.082;0;33.137;0;129.2;2:04.049;13:17:04.049;0:40.830;0:50.082;0:33.137;160.8;Ken ABE;0:00:10.704;S;;Formula Racing;;
107;1;2;1:41.632;0;;25.773;0;43.822;0;32.037;0;153.2;3:45.681;13:18:45.681;0:25.773;0:43.822;0:32.037;197.3;Ken ABE;;S;;Formula Racing;;
107;1;3;1:38.753;0;;24.381;0;43.549;0;30.823;0;157.7;5:24.434;13:20:24.434;0:24.381;0:43.549;0:30.823;226.1;Ken ABE;;S;;Formula Racing;;
107;1;4;1:39.000;0;;23.614;0;44.783;0;30.603;0;157.3;7:03.434;13:22:03.434;0:23.614;0:44.783;0:30.603;231.5;Ken ABE;;S;;Formula Racing;;
107;1;5;1:38.277;0;;23.651;0;44.150;0;30.476;0;158.5;8:41.711;13:23:41.711;0:23.651;0:44.150;0:30.476;240.4;Ken ABE;;S;;Formula Racing;;
107;1;6;1:51.648;0;B;23.404;0;43.217;0;45.027;0;139.5;10:33.359;13:25:33.359;0:23.404;0:43.217;0:45.027;243.1;Ken ABE;;S;;Formula Racing;;
107;1;7;19:52.222;0;;18:30.683;0;47.974;0;33.565;0;13.1;30:25.581;13:45:25.581;18:30.683;0:47.974;0:33.565;192.4;Ken ABE;0:18:07.185;S;;Formula Racing;;
107;1;8;1:40.192;0;;24.567;0;44.129;0;31.496;0;155.4;32:05.773;13:47:05.773;0:24.567;0:44.129;0:31.496;226.6;Ken ABE;;S;;Formula Racing;;
107;1;9;2:06.201;0;B;24.659;0;44.574;0;56.968;0;123.4;34:11.974;13:49:11.974;0:24.659;0:44.574;0:56.968;218.3;Ken ABE;;S;;Formula Racing;;
107;1;10;23:36.091;0;B;21:45.633;0;1:03.657;0;46.801;0;11.0;57:48.065;14:12:48.065;21:45.633;1:03.657;0:46.801;135.2;Ken ABE;0:21:15.553;S;;Formula Racing;;
107;1;11;3:02.798;0;;1:27.029;0;56.447;0;39.322;0;85.2;1:00:50.863;14:15:50.863;1:27.029;0:56.447;0:39.322;175.1;Ken ABE;0:01:02.615;S;;Formula Racing;;
107;1;12;1:56.957;0;;29.762;0;53.785;0;33.410;0;133.2;1:02:47.820;14:17:47.820;0:29.762;0:53.785;0:33.410;172.2;Ken ABE;;S;;Formula Racing;;
107;1;13;1:38.385;0;;25.051;0;43.358;0;29.976;0;158.3;1:04:26.205;14:19:26.205;0:25.051;0:43.358;0:29.976;205.3;Ken ABE;;S;;Formula Racing;;
107;1;14;1:32.328;2;;22.961;0;40.509;2;28.858;2;168.7;1:05:58.533;14:20:58.533;0:22.961;0:40.509;0:28.858;245.3;Ken ABE;;S;;Formula Racing;;
107;1;15;1:32.671;0;;22.884;2;40.793;0;28.994;0;168.1;1:07:31.204;14:22:31.204;0:22.884;0:40.793;0:28.994;245.3;Ken ABE;;S;;Formula Racing;;
107;1;16;1:55.515;0;B;24.765;0;45.889;0;44.861;0;134.8;1:09:26.719;14:24:26.719;0:24.765;0:45.889;0:44.861;187.3;Ken ABE;;S;;Formula Racing;;
107;1;17;6:33.397;0;;5:19.311;0;43.880;0;30.206;0;39.6;1:16:00.116;14:31:00.116;5:19.311;0:43.880;0:30.206;218.7;Ken ABE;0:05:00.548;S;;Formula Racing;;
107;1;18;1:34.983;0;;23.310;0;41.349;0;30.324;0;164.0;1:17:35.099;14:32:35.099;0:23.310;0:41.349;0:30.324;243.1;Ken ABE;;S;;Formula Racing;;
107;1;19;1:35.220;0;;23.273;0;41.639;0;30.308;0;163.6;1:19:10.319;14:34:10.319;0:23.273;0:41.639;0:30.308;243.1;Ken ABE;;S;;Formula Racing;;
107;1;20;1:34.508;0;;23.100;0;41.551;0;29.857;0;164.8;1:20:44.827;14:35:44.827;0:23.100;0:41.551;0:29.857;243.1;Ken ABE;;S;;Formula Racing;;
107;1;21;1:34.621;0;;23.112;0;41.617;0;29.892;0;164.6;1:22:19.448;14:37:19.448;0:23.112;0:41.617;0:29.892;244.2;Ken ABE;;S;;Formula Racing;;
107;1;22;1:34.653;0;;23.125;0;41.330;0;30.198;0;164.5;1:23:54.101;14:38:54.101;0:23.125;0:41.330;0:30.198;243.6;Ken ABE;;S;;Formula Racing;;
107;1;23;1:35.196;0;;23.214;0;41.735;0;30.247;0;163.6;1:25:29.297;14:40:29.297;0:23.214;0:41.735;0:30.247;240.9;Ken ABE;;S;;Formula Racing;;
107;1;24;2:02.438;0;B;25.885;0;50.457;0;46.096;0;127.2;1:27:31.735;14:42:31.735;0:25.885;0:50.457;0:46.096;175.6;Ken ABE;;S;;Formula Racing;;
107;1;25;8:29.424;0;;7:13.761;0;45.891;0;29.772;0;30.6;1:36:01.159;14:51:01.159;7:13.761;0:45.891;0:29.772;181.0;Ken ABE;0:06:48.809;S;;Formula Racing;;
107;1;26;1:33.759;0;;23.067;0;41.200;0;29.492;0;166.1;1:37:34.918;14:52:34.918;0:23.067;0:41.200;0:29.492;244.8;Ken ABE;;S;;Formula Racing;;
107;1;27;1:33.719;0;;23.381;0;40.883;0;29.455;0;166.2;1:39:08.637;14:54:08.637;0:23.381;0:40.883;0:29.455;242.5;Ken ABE;;S;;Formula Racing;;
107;1;28;1:53.333;0;B;23.544;0;45.645;0;44.144;0;137.4;1:41:01.970;14:56:01.970;0:23.544;0:45.645;0:44.144;216.9;Ken ABE;;S;;Formula Racing;;
107;1;29;5:07.021;0;;3:53.997;0;42.932;0;30.092;0;50.7;1:46:08.991;15:01:08.991;3:53.997;0:42.932;0:30.092;227.1;Ken ABE;0:03:34.911;S;;Formula Racing;;
107;1;30;1:34.953;0;;23.274;0;41.494;0;30.185;0;164.0;1:47:43.944;15:02:43.944;0:23.274;0:41.494;0:30.185;239.8;Ken ABE;;S;;Formula Racing;;
107;1;31;1:34.999;0;;23.432;0;41.592;0;29.975;0;163.9;1:49:18.943;15:04:18.943;0:23.432;0:41.592;0:29.975;242.5;Ken ABE;;S;;Formula Racing;;
107;1;32;1:35.385;0;;23.488;0;41.785;0;30.112;0;163.3;1:50:54.328;15:05:54.328;0:23.488;0:41.785;0:30.112;242.0;Ken ABE;;S;;Formula Racing;;
107;1;33;2:04.599;0;B;27.614;0;53.206;0;43.779;0;125.0;1:52:58.927;15:07:58.927;0:27.614;0:53.206;0:43.779;151.9;Ken ABE;;S;;Formula Racing;;
107;1;34;7:05.847;0;;5:52.786;0;42.825;0;30.236;0;36.6;2:00:04.774;15:15:04.774;5:52.786;0:42.825;0:30.236;228.5;Ken ABE;0:05:34.735;S;;Formula Racing;;
107;1;35;1:34.515;0;;23.172;0;41.451;0;29.892;0;164.8;2:01:39.289;15:16:39.289;0:23.172;0:41.451;0:29.892;244.8;Ken ABE;;S;;Formula Racing;;
107;1;36;1:34.951;0;;23.138;0;41.644;0;30.169;0;164.0;2:03:14.240;15:18:14.240;0:23.138;0:41.644;0:30.169;240.9;Ken ABE;;S;;Formula Racing;;
107;1;37;1:34.209;0;;23.156;0;41.340;0;29.713;0;165.3;2:04:48.449;15:19:48.449;0:23.156;0:41.340;0:29.713;236.1;Ken ABE;;S;;Formula Racing;;
107;1;38;1:56.362;0;B;24.933;0;45.362;0;46.067;0;133.8;2:06:44.811;15:21:44.811;0:24.933;0:45.362;0:46.067;200.3;Ken ABE;;S;;Formula Racing;;
109;1;1;10:26.657;0;;8:54.562;0;59.086;0;33.009;0;25.6;10:26.657;13:25:26.657;8:54.562;0:59.086;0:33.009;148.5;Ernst KIRCHMAYR;0:08:24.762;S;;Baron Motorsport;;
109;1;2;1:34.505;0;;22.986;0;41.416;0;30.103;0;164.8;12:01.162;13:27:01.162;0:22.986;0:41.416;0:30.103;246.4;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;3;1:33.657;0;;23.038;0;41.156;0;29.463;0;166.3;13:34.819;13:28:34.819;0:23.038;0:41.156;0:29.463;245.9;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;4;1:35.742;0;;22.980;0;43.104;0;29.658;0;162.7;15:10.561;13:30:10.561;0:22.980;0:43.104;0:29.658;246.4;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;5;1:36.250;0;;22.884;0;41.097;0;32.269;0;161.8;16:46.811;13:31:46.811;0:22.884;0:41.097;0:32.269;244.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;6;1:33.388;0;;22.849;0;41.274;0;29.265;0;166.8;18:20.199;13:33:20.199;0:22.849;0:41.274;0:29.265;243.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;7;2:00.027;0;B;23.057;0;49.391;0;47.579;0;129.8;20:20.226;13:35:20.226;0:23.057;0:49.391;0:47.579;243.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;8;4:37.035;0;;3:25.171;0;42.497;0;29.367;0;56.2;24:57.261;13:39:57.261;3:25.171;0:42.497;0:29.367;203.0;Ernst KIRCHMAYR;0:03:07.306;S;;Baron Motorsport;;
109;1;9;1:33.298;0;;23.049;0;41.202;0;29.047;0;166.9;26:30.559;13:41:30.559;0:23.049;0:41.202;0:29.047;242.5;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;10;1:51.373;0;B;23.960;0;45.818;0;41.595;0;139.8;28:21.932;13:43:21.932;0:23.960;0:45.818;0:41.595;173.9;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;11;6:03.845;0;B;4:19.014;0;52.285;0;52.546;0;42.8;34:25.777;13:49:25.777;4:19.014;0:52.285;0:52.546;219.2;Ernst KIRCHMAYR;0:04:01.065;S;;Baron Motorsport;;
109;1;12;8:29.803;0;;7:06.458;0;47.419;0;35.926;0;30.5;42:55.580;13:57:55.580;7:06.458;0:47.419;0:35.926;222.8;Ernst KIRCHMAYR;0:06:49.871;S;;Baron Motorsport;;
109;1;13;1:33.506;0;;23.145;0;41.347;0;29.014;0;166.6;44:29.086;13:59:29.086;0:23.145;0:41.347;0:29.014;240.4;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;14;1:49.217;0;B;22.884;0;45.997;0;40.336;0;142.6;46:18.303;14:01:18.303;0:22.884;0:45.997;0:40.336;244.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;15;7:47.322;0;;6:09.809;0;59.579;0;37.934;0;33.3;54:05.625;14:09:05.625;6:09.809;0:59.579;0:37.934;170.0;Ernst KIRCHMAYR;0:05:45.284;S;;Baron Motorsport;;
109;1;16;1:34.391;0;;23.098;0;41.429;0;29.864;0;165.0;55:40.016;14:10:40.016;0:23.098;0:41.429;0:29.864;244.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;17;1:33.090;0;;23.145;0;40.889;0;29.056;0;167.3;57:13.106;14:12:13.106;0:23.145;0:40.889;0:29.056;246.4;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;18;1:44.353;0;;22.934;0;47.469;0;33.950;0;149.2;58:57.459;14:13:57.459;0:22.934;0:47.469;0:33.950;245.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;19;1:34.144;0;;22.912;0;41.055;0;30.177;0;165.4;1:00:31.603;14:15:31.603;0:22.912;0:41.055;0:30.177;248.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;20;1:33.694;0;;23.105;0;41.347;0;29.242;0;166.2;1:02:05.297;14:17:05.297;0:23.105;0:41.347;0:29.242;244.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;21;2:02.483;0;B;27.186;0;50.059;0;45.238;0;127.1;1:04:07.780;14:19:07.780;0:27.186;0:50.059;0:45.238;169.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;22;34:18.458;0;;32:33.535;0;1:04.862;0;40.061;0;7.6;1:38:26.238;14:53:26.238;32:33.535;1:04.862;0:40.061;133.0;Ernst KIRCHMAYR;0:32:00.367;S;;Baron Motorsport;;
109;1;23;1:49.436;0;;30.255;0;47.292;0;31.889;0;142.3;1:40:15.674;14:55:15.674;0:30.255;0:47.292;0:31.889;139.4;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;24;1:50.487;0;;29.651;0;50.901;0;29.935;0;141.0;1:42:06.161;14:57:06.161;0:29.651;0:50.901;0:29.935;215.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;25;1:33.978;0;;23.089;0;41.338;0;29.551;0;165.7;1:43:40.139;14:58:40.139;0:23.089;0:41.338;0:29.551;246.4;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;26;2:06.621;0;B;24.839;0;54.089;0;47.693;0;123.0;1:45:46.760;15:00:46.760;0:24.839;0:54.089;0:47.693;243.1;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;27;4:17.387;0;;2:44.898;0;56.763;0;35.726;0;60.5;1:50:04.147;15:05:04.147;2:44.898;0:56.763;0:35.726;142.6;Ernst KIRCHMAYR;0:02:17.643;S;;Baron Motorsport;;
109;1;28;1:32.428;2;;22.843;0;40.766;2;28.819;2;168.5;1:51:36.575;15:06:36.575;0:22.843;0:40.766;0:28.819;245.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;29;1:32.828;0;;22.771;2;41.037;0;29.020;0;167.8;1:53:09.403;15:08:09.403;0:22.771;0:41.037;0:29.020;245.9;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;30;1:32.901;0;;22.792;0;41.066;0;29.043;0;167.6;1:54:42.304;15:09:42.304;0:22.792;0:41.066;0:29.043;244.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;31;1:53.657;0;;26.708;0;55.738;0;31.211;0;137.0;1:56:35.961;15:11:35.961;0:26.708;0:55.738;0:31.211;162.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;32;1:33.327;0;;23.012;0;40.945;0;29.370;0;166.9;1:58:09.288;15:13:09.288;0:23.012;0:40.945;0:29.370;245.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;33;2:12.643;0;B;27.173;0;1:00.637;0;44.833;0;117.4;2:00:21.931;15:15:21.931;0:27.173;1:00.637;0:44.833;163.3;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
117;1;1;7:54.150;0;;6:27.710;0;52.338;0;34.102;0;33.8;7:54.150;13:22:54.150;6:27.710;0:52.338;0:34.102;165.6;Dusan PALCR;0:05:55.552;S-AM;;Scuderia Praha;;
117;1;2;1:38.867;0;;24.321;0;43.058;0;31.488;0;157.5;9:33.017;13:24:33.017;0:24.321;0:43.058;0:31.488;230.0;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;3;1:38.337;0;;23.597;0;43.577;0;31.163;0;158.4;11:11.354;13:26:11.354;0:23.597;0:43.577;0:31.163;243.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;4;1:39.720;0;;23.458;0;44.717;0;31.545;0;156.2;12:51.074;13:27:51.074;0:23.458;0:44.717;0:31.545;234.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;5;1:39.280;0;;23.703;0;44.066;0;31.511;0;156.9;14:30.354;13:29:30.354;0:23.703;0:44.066;0:31.511;237.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;6;1:37.747;0;;23.606;0;42.601;0;31.540;0;159.3;16:08.101;13:31:08.101;0:23.606;0:42.601;0:31.540;243.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;7;1:48.843;0;B;23.511;0;42.323;0;43.009;0;143.1;17:56.944;13:32:56.944;0:23.511;0:42.323;0:43.009;242.5;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;8;7:20.419;0;;6:00.560;0;47.870;0;31.989;0;35.4;25:17.363;13:40:17.363;6:00.560;0:47.870;0:31.989;189.3;Dusan PALCR;0:05:38.447;S-AM;;Scuderia Praha;;
117;1;9;1:36.361;0;;23.580;0;42.377;0;30.404;0;161.6;26:53.724;13:41:53.724;0:23.580;0:42.377;0:30.404;245.9;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;10;1:35.503;0;;23.218;0;41.769;0;30.516;0;163.1;28:29.227;13:43:29.227;0:23.218;0:41.769;0:30.516;244.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;11;1:35.624;0;;23.246;0;42.033;0;30.345;0;162.9;30:04.851;13:45:04.851;0:23.246;0:42.033;0:30.345;243.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;12;1:34.924;0;;23.245;0;41.594;0;30.085;0;164.1;31:39.775;13:46:39.775;0:23.245;0:41.594;0:30.085;244.8;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;13;2:04.434;0;B;23.290;0;43.276;0;57.868;0;125.2;33:44.209;13:48:44.209;0:23.290;0:43.276;0:57.868;244.8;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;14;18:43.026;0;;17:17.289;0;53.257;0;32.480;0;13.9;52:27.235;14:07:27.235;17:17.289;0:53.257;0:32.480;164.0;Dusan PALCR;0:16:57.453;S-AM;;Scuderia Praha;;
117;1;15;1:42.252;0;;25.174;0;44.545;0;32.533;0;152.3;54:09.487;14:09:09.487;0:25.174;0:44.545;0:32.533;214.8;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;16;2:07.448;0;B;25.059;0;48.631;0;53.758;0;122.2;56:16.935;14:11:16.935;0:25.059;0:48.631;0:53.758;203.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;17;5:46.586;0;;4:27.370;0;47.873;0;31.343;0;44.9;1:02:03.521;14:17:03.521;4:27.370;0:47.873;0:31.343;165.8;Dusan PALCR;0:04:04.485;S-AM;;Scuderia Praha;;
117;1;18;1:37.497;0;;24.641;0;42.350;0;30.506;0;159.7;1:03:41.018;14:18:41.018;0:24.641;0:42.350;0:30.506;237.7;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;19;1:35.996;0;;23.778;0;41.947;0;30.271;0;162.2;1:05:17.014;14:20:17.014;0:23.778;0:41.947;0:30.271;245.9;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;20;1:35.921;0;;23.702;0;42.183;0;30.036;0;162.4;1:06:52.935;14:21:52.935;0:23.702;0:42.183;0:30.036;243.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;21;1:35.149;0;;23.390;0;41.831;0;29.928;2;163.7;1:08:28.084;14:23:28.084;0:23.390;0:41.831;0:29.928;244.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;22;1:34.827;2;;23.243;0;41.610;0;29.974;0;164.2;1:10:02.911;14:25:02.911;0:23.243;0:41.610;0:29.974;245.3;Dusan PALCR;;S-AM;;Scuderia Praha;;
