﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;5;2:26.547;0;;40.468;0;1:07.851;0;38.228;0;172.1;13:02.759;09:13:02.759;0:40.468;1:07.851;0:38.228;271.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;6;2:29.650;0;;40.505;0;1:08.090;0;41.055;0;168.5;15:32.409;09:15:32.409;0:40.505;1:08.090;0:41.055;272.0;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;7;6:57.871;0;B;41.091;0;1:09.575;0;5:07.205;0;60.3;22:30.280;09:22:30.280;0:41.091;1:09.575;5:07.205;256.5;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;8;2:47.917;0;;1:01.142;0;1:08.495;0;38.280;0;150.2;25:18.197;09:25:18.197;1:01.142;1:08.495;0:38.280;264.1;Alessandro VEZZONI;0:04:37.535;P;;Rossocorsa - Pellin Racing;;
27;0;9;2:27.183;0;;40.722;0;1:08.393;0;38.068;0;171.3;27:45.380;09:27:45.380;0:40.722;1:08.393;0:38.068;269.3;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;10;2:26.148;0;;40.530;0;1:07.863;0;37.755;0;172.5;30:11.528;09:30:11.528;0:40.530;1:07.863;0:37.755;270.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;11;2:47.620;0;B;40.369;0;1:10.547;0;56.704;0;150.4;32:59.148;09:32:59.148;0:40.369;1:10.547;0:56.704;271.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;12;16:24.351;0;;14:27.313;0;1:17.463;0;39.575;0;25.6;49:23.499;09:49:23.499;14:27.313;1:17.463;0:39.575;190.1;Alessandro VEZZONI;0:13:49.561;P;;Rossocorsa - Pellin Racing;;
27;0;13;2:25.611;0;;40.448;0;1:07.537;0;37.626;0;173.2;51:49.110;09:51:49.110;0:40.448;1:07.537;0:37.626;268.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;14;2:24.983;0;;40.425;0;1:07.101;0;37.457;0;173.9;54:14.093;09:54:14.093;0:40.425;1:07.101;0:37.457;271.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;15;2:24.282;2;;40.183;2;1:06.712;2;37.387;2;174.8;56:38.375;09:56:38.375;0:40.183;1:06.712;0:37.387;271.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;16;2:24.843;0;;40.249;0;1:06.925;0;37.669;0;174.1;59:03.218;09:59:03.218;0:40.249;1:06.925;0:37.669;271.4;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
27;0;17;3:02.017;0;B;40.500;0;1:15.910;0;1:05.607;0;138.5;1:02:05.235;10:02:05.235;0:40.500;1:15.910;1:05.607;272.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;;
39;0;1;11:45.139;0;;9:47.244;0;1:16.560;0;41.335;0;35.8;11:45.139;09:11:45.139;9:47.244;1:16.560;0:41.335;206.9;John SAWBRIDGE;0:09:00.461;P-AM;;Ferrari GB;;
39;0;2;2:36.026;0;;42.752;0;1:13.311;0;39.963;0;161.6;14:21.165;09:14:21.165;0:42.752;1:13.311;0:39.963;243.8;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;3;2:31.329;0;;41.551;0;1:10.436;0;39.342;0;166.6;16:52.494;09:16:52.494;0:41.551;1:10.436;0:39.342;250.6;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;4;2:30.747;0;;41.236;0;1:09.977;0;39.534;0;167.3;19:23.241;09:19:23.241;0:41.236;1:09.977;0:39.534;259.0;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;5;2:32.212;0;;42.640;0;1:10.356;0;39.216;0;165.7;21:55.453;09:21:55.453;0:42.640;1:10.356;0:39.216;251.2;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;6;2:31.095;0;;41.005;0;1:10.652;0;39.438;0;166.9;24:26.548;09:24:26.548;0:41.005;1:10.652;0:39.438;258.4;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;7;2:38.305;0;B;41.067;0;1:10.103;0;47.135;0;159.3;27:04.853;09:27:04.853;0:41.067;1:10.103;0:47.135;265.4;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;8;6:12.698;0;;4:16.090;0;1:16.153;0;40.455;0;67.7;33:17.551;09:33:17.551;4:16.090;1:16.153;0:40.455;201.5;John SAWBRIDGE;0:03:37.113;P-AM;;Ferrari GB;;
39;0;9;2:36.868;0;;42.482;0;1:11.363;0;43.023;0;160.7;35:54.419;09:35:54.419;0:42.482;1:11.363;0:43.023;246.6;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;10;2:28.700;0;;42.080;0;1:08.408;0;38.212;0;169.6;38:23.119;09:38:23.119;0:42.080;1:08.408;0:38.212;257.8;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;11;2:28.084;0;;40.885;0;1:08.536;0;38.663;0;170.3;40:51.203;09:40:51.203;0:40.885;1:08.536;0:38.663;264.1;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;12;2:27.384;0;;40.500;2;1:08.631;0;38.253;0;171.1;43:18.587;09:43:18.587;0:40.500;1:08.631;0:38.253;251.2;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;13;2:27.001;2;;40.897;0;1:07.917;2;38.187;2;171.5;45:45.588;09:45:45.588;0:40.897;1:07.917;0:38.187;267.3;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;14;2:27.123;0;;40.586;0;1:08.307;0;38.230;0;171.4;48:12.711;09:48:12.711;0:40.586;1:08.307;0:38.230;266.7;John SAWBRIDGE;;P-AM;;Ferrari GB;;
39;0;15;2:49.710;0;B;40.511;0;1:15.797;0;53.402;0;148.6;51:02.421;09:51:02.421;0:40.511;1:15.797;0:53.402;262.8;John SAWBRIDGE;;P-AM;;Ferrari GB;;
44;0;1;4:00.846;0;;1:46.189;0;1:32.279;0;42.378;0;104.7;4:00.846;09:04:00.846;1:46.189;1:32.279;0:42.378;187.8;Jens LIEBHAUSER;0:00:55.571;P;;Formula Racing;;
44;0;2;2:31.588;0;;42.002;0;1:10.953;0;38.633;0;166.3;6:32.434;09:06:32.434;0:42.002;1:10.953;0:38.633;252.3;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;3;2:28.243;0;;41.461;0;1:08.983;0;37.799;0;170.1;9:00.677;09:09:00.677;0:41.461;1:08.983;0:37.799;265.4;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;4;3:04.946;0;;41.197;0;1:44.764;0;38.985;0;136.3;12:05.623;09:12:05.623;0:41.197;1:44.764;0:38.985;255.3;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;5;2:26.518;0;;40.138;0;1:08.300;0;38.080;0;172.1;14:32.141;09:14:32.141;0:40.138;1:08.300;0:38.080;264.7;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;6;2:26.641;0;;40.436;0;1:08.395;0;37.810;0;171.9;16:58.782;09:16:58.782;0:40.436;1:08.395;0:37.810;269.3;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;7;2:45.779;0;B;40.300;0;1:09.440;0;56.039;0;152.1;19:44.561;09:19:44.561;0:40.300;1:09.440;0:56.039;264.1;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;8;5:27.140;0;B;3:20.054;0;1:12.291;0;54.795;0;77.1;25:11.701;09:25:11.701;3:20.054;1:12.291;0:54.795;206.1;Jens LIEBHAUSER;0:02:44.858;P;;Formula Racing;;
44;0;9;4:39.637;0;;2:40.320;0;1:10.795;0;48.522;0;90.2;29:51.338;09:29:51.338;2:40.320;1:10.795;0:48.522;235.3;Jens LIEBHAUSER;0:02:07.779;P;;Formula Racing;;
44;0;10;2:24.636;0;;39.940;0;1:07.127;2;37.569;0;174.3;32:15.974;09:32:15.974;0:39.940;1:07.127;0:37.569;268.0;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;11;2:24.612;2;;39.940;0;1:07.248;0;37.424;2;174.4;34:40.586;09:34:40.586;0:39.940;1:07.248;0:37.424;266.0;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;12;2:25.513;0;;39.902;0;1:07.627;0;37.984;0;173.3;37:06.099;09:37:06.099;0:39.902;1:07.627;0:37.984;262.8;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;13;2:42.475;0;B;39.946;0;1:07.716;0;54.813;0;155.2;39:48.574;09:39:48.574;0:39.946;1:07.716;0:54.813;249.4;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;14;12:56.531;0;;11:03.143;0;1:14.772;0;38.616;0;32.5;52:45.105;09:52:45.105;11:03.143;1:14.772;0:38.616;244.3;Jens LIEBHAUSER;0:10:31.338;P;;Formula Racing;;
44;0;15;2:40.844;0;;39.806;2;1:08.694;0;52.344;0;156.8;55:25.949;09:55:25.949;0:39.806;1:08.694;0:52.344;262.8;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;16;2:26.175;0;;40.153;0;1:08.306;0;37.716;0;172.5;57:52.124;09:57:52.124;0:40.153;1:08.306;0:37.716;272.7;Jens LIEBHAUSER;;P;;Formula Racing;;
44;0;17;2:26.722;0;;40.287;0;1:08.540;0;37.895;0;171.8;1:00:18.846;10:00:18.846;0:40.287;1:08.540;0:37.895;270.0;Jens LIEBHAUSER;;P;;Formula Racing;;
45;0;1;4:12.363;0;;2:11.719;0;1:19.361;0;41.283;0;99.9;4:12.363;09:04:12.363;2:11.719;1:19.361;0:41.283;136.5;Christian OVERGAARD;0:01:20.703;P-AM;;Baron Motorsport;;
45;0;2;2:33.501;0;;42.736;0;1:11.619;0;39.146;0;164.3;6:45.864;09:06:45.864;0:42.736;1:11.619;0:39.146;252.3;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;3;2:30.385;2;;42.144;0;1:09.345;2;38.896;0;167.7;9:16.249;09:09:16.249;0:42.144;1:09.345;0:38.896;260.9;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;4;2:31.894;0;;41.925;0;1:09.969;0;40.000;0;166.0;11:48.143;09:11:48.143;0:41.925;1:09.969;0:40.000;259.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;5;2:31.563;0;;42.005;0;1:10.605;0;38.953;0;166.4;14:19.706;09:14:19.706;0:42.005;1:10.605;0:38.953;261.5;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;6;2:38.317;0;B;41.822;2;1:09.784;0;46.711;0;159.3;16:58.023;09:16:58.023;0:41.822;1:09.784;0:46.711;262.1;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;7;6:56.658;0;;5:04.069;0;1:12.254;0;40.335;0;60.5;23:54.681;09:23:54.681;5:04.069;1:12.254;0:40.335;219.5;Christian OVERGAARD;0:04:31.637;P-AM;;Baron Motorsport;;
45;0;8;2:32.014;0;;42.450;0;1:10.669;0;38.895;2;165.9;26:26.695;09:26:26.695;0:42.450;1:10.669;0:38.895;259.0;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;9;2:37.175;0;;41.971;0;1:10.242;0;44.962;0;160.4;29:03.870;09:29:03.870;0:41.971;1:10.242;0:44.962;259.6;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;10;2:32.405;0;;42.406;0;1:10.888;0;39.111;0;165.4;31:36.275;09:31:36.275;0:42.406;1:10.888;0:39.111;257.1;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
45;0;11;2:58.764;0;B;41.841;0;1:24.233;0;52.690;0;141.0;34:35.039;09:34:35.039;0:41.841;1:24.233;0:52.690;257.1;Christian OVERGAARD;;P-AM;;Baron Motorsport;;
47;0;1;7:49.695;0;;5:41.444;0;1:24.057;0;44.194;0;53.7;7:49.695;09:07:49.695;5:41.444;1:24.057;0:44.194;157.9;Henry HASSID;0:04:46.635;P;;Charles Pozzi;;
47;0;2;2:34.770;0;;44.227;0;1:11.322;0;39.221;0;162.9;10:24.465;09:10:24.465;0:44.227;1:11.322;0:39.221;213.0;Henry HASSID;;P;;Charles Pozzi;;
47;0;3;2:29.288;0;;42.086;0;1:08.489;0;38.713;0;168.9;12:53.753;09:12:53.753;0:42.086;1:08.489;0:38.713;242.2;Henry HASSID;;P;;Charles Pozzi;;
47;0;4;2:28.247;0;;41.587;0;1:07.898;0;38.762;0;170.1;15:22.000;09:15:22.000;0:41.587;1:07.898;0:38.762;254.7;Henry HASSID;;P;;Charles Pozzi;;
47;0;5;2:27.039;0;;41.088;0;1:07.637;0;38.314;0;171.5;17:49.039;09:17:49.039;0:41.088;1:07.637;0:38.314;264.1;Henry HASSID;;P;;Charles Pozzi;;
47;0;6;2:26.690;0;;41.011;0;1:07.526;0;38.153;0;171.9;20:15.729;09:20:15.729;0:41.011;1:07.526;0:38.153;266.7;Henry HASSID;;P;;Charles Pozzi;;
47;0;7;2:35.972;0;B;40.994;0;1:07.984;0;46.994;0;161.7;22:51.701;09:22:51.701;0:40.994;1:07.984;0:46.994;267.3;Henry HASSID;;P;;Charles Pozzi;;
47;0;8;5:50.796;0;;3:59.441;0;1:12.658;0;38.697;0;71.9;28:42.497;09:28:42.497;3:59.441;1:12.658;0:38.697;186.2;Henry HASSID;0:03:17.625;P;;Charles Pozzi;;
47;0;9;2:25.797;0;;40.933;0;1:06.985;0;37.879;0;172.9;31:08.294;09:31:08.294;0:40.933;1:06.985;0:37.879;268.7;Henry HASSID;;P;;Charles Pozzi;;
47;0;10;2:24.355;2;;40.356;0;1:06.634;2;37.365;2;174.7;33:32.649;09:33:32.649;0:40.356;1:06.634;0:37.365;270.7;Henry HASSID;;P;;Charles Pozzi;;
47;0;11;2:25.351;0;;40.812;0;1:06.866;0;37.673;0;173.5;35:58.000;09:35:58.000;0:40.812;1:06.866;0:37.673;269.3;Henry HASSID;;P;;Charles Pozzi;;
47;0;12;2:35.318;0;B;40.999;0;1:07.746;0;46.573;0;162.3;38:33.318;09:38:33.318;0:40.999;1:07.746;0:46.573;271.4;Henry HASSID;;P;;Charles Pozzi;;
47;0;13;9:14.805;0;B;7:15.613;0;1:11.279;0;47.913;0;45.4;47:48.123;09:47:48.123;7:15.613;1:11.279;0:47.913;256.5;Henry HASSID;0:06:41.956;P;;Charles Pozzi;;
47;0;14;4:36.388;0;;2:49.722;0;1:08.385;0;38.281;0;91.2;52:24.511;09:52:24.511;2:49.722;1:08.385;0:38.281;262.1;Henry HASSID;0:02:18.448;P;;Charles Pozzi;;
47;0;15;2:25.947;0;;40.080;2;1:07.132;0;38.735;0;172.8;54:50.458;09:54:50.458;0:40.080;1:07.132;0:38.735;272.0;Henry HASSID;;P;;Charles Pozzi;;
47;0;16;2:26.634;0;;40.689;0;1:08.073;0;37.872;0;172.0;57:17.092;09:57:17.092;0:40.689;1:08.073;0:37.872;271.4;Henry HASSID;;P;;Charles Pozzi;;
47;0;17;2:26.347;0;;40.406;0;1:08.156;0;37.785;0;172.3;59:43.439;09:59:43.439;0:40.406;1:08.156;0:37.785;272.0;Henry HASSID;;P;;Charles Pozzi;;
47;0;18;2:26.307;0;;40.550;0;1:07.969;0;37.788;0;172.3;1:02:09.746;10:02:09.746;0:40.550;1:07.969;0:37.788;270.7;Henry HASSID;;P;;Charles Pozzi;;
61;0;1;6:42.541;0;;4:39.616;0;1:20.694;0;42.231;0;62.6;6:42.541;09:06:42.541;4:39.616;1:20.694;0:42.231;187.5;John DHILLON;0:03:53.469;P-AM;;Formula Racing;;
61;0;2;2:32.942;0;;42.523;0;1:11.100;0;39.319;0;164.9;9:15.483;09:09:15.483;0:42.523;1:11.100;0:39.319;257.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;3;2:31.474;0;;41.773;0;1:10.291;0;39.410;0;166.5;11:46.957;09:11:46.957;0:41.773;1:10.291;0:39.410;260.2;John DHILLON;;P-AM;;Formula Racing;;
61;0;4;2:31.735;0;;41.528;0;1:10.664;0;39.543;0;166.2;14:18.692;09:14:18.692;0:41.528;1:10.664;0:39.543;244.3;John DHILLON;;P-AM;;Formula Racing;;
61;0;5;2:31.084;0;;41.658;0;1:10.189;0;39.237;0;166.9;16:49.776;09:16:49.776;0:41.658;1:10.189;0:39.237;254.7;John DHILLON;;P-AM;;Formula Racing;;
61;0;6;2:29.715;0;;41.632;0;1:09.307;0;38.776;0;168.4;19:19.491;09:19:19.491;0:41.632;1:09.307;0:38.776;258.4;John DHILLON;;P-AM;;Formula Racing;;
61;0;7;2:30.038;0;;41.243;0;1:09.587;0;39.208;0;168.1;21:49.529;09:21:49.529;0:41.243;1:09.587;0:39.208;254.1;John DHILLON;;P-AM;;Formula Racing;;
61;0;8;2:59.429;0;B;44.728;0;1:15.337;0;59.364;0;140.5;24:48.958;09:24:48.958;0:44.728;1:15.337;0:59.364;247.7;John DHILLON;;P-AM;;Formula Racing;;
61;0;9;7:57.603;0;;6:07.737;0;1:10.043;0;39.823;0;52.8;32:46.561;09:32:46.561;6:07.737;1:10.043;0:39.823;265.4;John DHILLON;0:05:34.483;P-AM;;Formula Racing;;
61;0;10;2:29.747;0;;41.388;0;1:09.667;0;38.692;0;168.4;35:16.308;09:35:16.308;0:41.388;1:09.667;0:38.692;261.5;John DHILLON;;P-AM;;Formula Racing;;
61;0;11;2:30.082;0;;41.132;0;1:09.955;0;38.995;0;168.0;37:46.390;09:37:46.390;0:41.132;1:09.955;0:38.995;248.3;John DHILLON;;P-AM;;Formula Racing;;
61;0;12;2:55.298;0;B;44.342;0;1:15.257;0;55.699;0;143.8;40:41.688;09:40:41.688;0:44.342;1:15.257;0:55.699;235.8;John DHILLON;;P-AM;;Formula Racing;;
61;0;13;10:41.663;0;;8:40.971;0;1:20.722;0;39.970;0;39.3;51:23.351;09:51:23.351;8:40.971;1:20.722;0:39.970;194.6;John DHILLON;0:07:57.163;P-AM;;Formula Racing;;
61;0;14;2:27.390;2;;40.899;0;1:08.640;2;37.851;2;171.1;53:50.741;09:53:50.741;0:40.899;1:08.640;0:37.851;267.3;John DHILLON;;P-AM;;Formula Racing;;
61;0;15;2:28.354;0;;40.615;0;1:08.930;0;38.809;0;170.0;56:19.095;09:56:19.095;0:40.615;1:08.930;0:38.809;270.0;John DHILLON;;P-AM;;Formula Racing;;
61;0;16;2:28.703;0;;40.566;2;1:08.961;0;39.176;0;169.6;58:47.798;09:58:47.798;0:40.566;1:08.961;0:39.176;268.0;John DHILLON;;P-AM;;Formula Racing;;
61;0;17;2:28.485;0;;40.745;0;1:09.067;0;38.673;0;169.8;1:01:16.283;10:01:16.283;0:40.745;1:09.067;0:38.673;266.7;John DHILLON;;P-AM;;Formula Racing;;
