﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
107;1;24;2:16.958;0;;48.123;0;42.905;0;45.930;0;137.9;1:36:09.035;10:36:09.035;0:48.123;0:42.905;0:45.930;201.7;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;25;2:10.749;0;;44.455;0;41.286;0;45.008;0;144.4;1:38:19.784;10:38:19.784;0:44.455;0:41.286;0:45.008;254.0;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;26;5:20.415;0;B;47.460;0;43.832;0;3:49.123;0;58.9;1:43:40.199;10:43:40.199;0:47.460;0:43.832;3:49.123;203.2;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;27;2:50.847;0;;1:07.148;0;51.883;0;51.816;0;110.5;1:46:31.046;10:46:31.046;1:07.148;0:51.883;0:51.816;139.6;Jonathan SATCHELL;0:03:11.227;S-AM;EU;HR Owen;;GF;
107;1;28;2:23.949;0;;50.259;0;45.175;0;48.515;0;131.2;1:48:54.995;10:48:54.995;0:50.259;0:45.175;0:48.515;222.8;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;29;2:17.536;0;;47.674;0;43.501;0;46.361;0;137.3;1:51:12.531;10:51:12.531;0:47.674;0:43.501;0:46.361;217.0;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;30;2:19.695;0;;50.125;0;43.752;0;45.818;0;135.2;1:53:32.226;10:53:32.226;0:50.125;0:43.752;0:45.818;253.4;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;31;2:12.168;0;;44.905;0;41.970;0;45.293;0;142.9;1:55:44.394;10:55:44.394;0:44.905;0:41.970;0:45.293;258.9;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;32;2:07.223;2;;43.315;0;40.254;2;43.654;2;148.4;1:57:51.617;10:57:51.617;0:43.315;0:40.254;0:43.654;258.9;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;33;2:09.897;0;;43.053;2;41.443;0;45.401;0;145.4;2:00:01.514;11:00:01.514;0:43.053;0:41.443;0:45.401;262.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;FF;
119;1;1;7:35.547;0;;5:49.724;0;51.980;0;53.843;0;41.4;7:35.547;09:07:35.547;5:49.724;0:51.980;0:53.843;119.7;Paul ROGERS;0:04:46.103;S-AM;EU;JCT600 Brooklands;;GF;
119;1;2;2:26.068;0;;49.012;0;46.489;0;50.567;0;129.3;10:01.615;09:10:01.615;0:49.012;0:46.489;0:50.567;245.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;3;2:19.148;0;;47.112;0;44.535;0;47.501;0;135.7;12:20.763;09:12:20.763;0:47.112;0:44.535;0:47.501;247.1;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;4;2:17.200;0;;46.528;0;43.426;0;47.246;0;137.6;14:37.963;09:14:37.963;0:46.528;0:43.426;0:47.246;249.9;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;5;2:16.482;0;;46.424;0;43.378;0;46.680;0;138.3;16:54.445;09:16:54.445;0:46.424;0:43.378;0:46.680;248.8;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;6;2:17.105;0;;46.005;0;43.626;0;47.474;0;137.7;19:11.550;09:19:11.550;0:46.005;0:43.626;0:47.474;249.9;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;7;2:16.376;0;;46.442;0;42.919;0;47.015;0;138.5;21:27.926;09:21:27.926;0:46.442;0:42.919;0:47.015;249.9;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;8;2:17.972;0;;45.445;0;44.481;0;48.046;0;136.9;23:45.898;09:23:45.898;0:45.445;0:44.481;0:48.046;250.5;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;9;5:43.993;0;B;45.692;0;43.699;0;4:14.602;0;54.9;29:29.891;09:29:29.891;0:45.692;0:43.699;4:14.602;249.9;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;10;2:29.420;0;;59.351;0;43.734;0;46.335;0;126.4;31:59.311;09:31:59.311;0:59.351;0:43.734;0:46.335;156.9;Paul ROGERS;0:03:35.662;S-AM;EU;JCT600 Brooklands;;GF;
119;1;11;2:15.352;0;;45.867;0;42.361;0;47.124;0;139.5;34:14.663;09:34:14.663;0:45.867;0:42.361;0:47.124;249.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;12;2:13.614;0;;45.278;0;42.298;0;46.038;0;141.3;36:28.277;09:36:28.277;0:45.278;0:42.298;0:46.038;249.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;13;2:13.700;0;;45.276;0;42.570;0;45.854;0;141.2;38:41.977;09:38:41.977;0:45.276;0:42.570;0:45.854;249.9;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;14;2:14.455;0;;46.202;0;42.374;0;45.879;0;140.4;40:56.432;09:40:56.432;0:46.202;0:42.374;0:45.879;247.7;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;15;2:15.516;0;;45.244;0;44.339;0;45.933;0;139.3;43:11.948;09:43:11.948;0:45.244;0:44.339;0:45.933;251.1;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;16;2:14.016;0;;45.510;0;42.592;0;45.914;0;140.9;45:25.964;09:45:25.964;0:45.510;0:42.592;0:45.914;251.7;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;17;2:17.971;0;;45.986;0;43.500;0;48.485;0;136.9;47:43.935;09:47:43.935;0:45.986;0:43.500;0:48.485;249.9;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;18;2:13.117;0;;45.432;0;42.154;0;45.531;0;141.8;49:57.052;09:49:57.052;0:45.432;0:42.154;0:45.531;249.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;19;2:13.254;0;;45.377;0;42.379;0;45.498;0;141.7;52:10.306;09:52:10.306;0:45.377;0:42.379;0:45.498;250.5;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;20;2:14.969;0;;46.782;0;42.643;0;45.544;0;139.9;54:25.275;09:54:25.275;0:46.782;0:42.643;0:45.544;246.0;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;21;30:16.194;0;B;45.467;0;42.815;0;28:47.912;0;10.4;1:24:41.469;10:24:41.469;0:45.467;0:42.815;28:47.912;248.8;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;22;2:42.680;0;;1:06.616;0;45.430;0;50.634;0;116.1;1:27:24.149;10:27:24.149;1:06.616;0:45.430;0:50.634;130.8;Paul ROGERS;0:28:09.806;S-AM;EU;JCT600 Brooklands;;GF;
119;1;23;2:17.705;0;;51.306;0;41.345;0;45.054;0;137.1;1:29:41.854;10:29:41.854;0:51.306;0:41.345;0:45.054;193.5;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;24;2:06.558;0;;44.442;0;38.862;0;43.254;2;149.2;1:31:48.412;10:31:48.412;0:44.442;0:38.862;0:43.254;254.6;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;25;13:41.588;0;B;43.818;0;38.513;2;12:19.257;0;23.0;1:45:30.000;10:45:30.000;0:43.818;0:38.513;12:19.257;255.2;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;26;3:07.491;0;;1:27.168;0;48.938;0;51.385;0;100.7;1:48:37.491;10:48:37.491;1:27.168;0:48.938;0:51.385;102.0;Paul ROGERS;0:12:02.120;S-AM;EU;JCT600 Brooklands;;GF;
119;1;27;2:16.096;0;;48.075;0;42.606;0;45.415;0;138.7;1:50:53.587;10:50:53.587;0:48.075;0:42.606;0:45.415;217.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;28;2:08.349;0;;43.661;0;40.568;0;44.120;0;147.1;1:53:01.936;10:53:01.936;0:43.661;0:40.568;0:44.120;257.0;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;29;2:09.070;0;;43.666;0;40.822;0;44.582;0;146.3;1:55:11.006;10:55:11.006;0:43.666;0:40.822;0:44.582;257.0;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;30;2:07.613;0;;43.269;0;40.718;0;43.626;0;148.0;1:57:18.619;10:57:18.619;0:43.269;0:40.718;0:43.626;257.0;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;31;2:05.303;2;;42.334;2;39.576;0;43.393;0;150.7;1:59:23.922;10:59:23.922;0:42.334;0:39.576;0:43.393;257.6;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
16;1;1;18:16.249;0;;16:37.945;0;48.601;0;49.703;0;17.2;18:16.249;09:18:16.249;16:37.945;0:48.601;0:49.703;116.0;Han SIKKENS;0:15:36.457;P-AM;EU;HR Owen;;GF;
16;1;2;2:18.212;0;;47.977;0;43.823;0;46.412;0;136.6;20:34.461;09:20:34.461;0:47.977;0:43.823;0:46.412;220.1;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;3;2:15.086;0;;46.411;0;42.927;0;45.748;0;139.8;22:49.547;09:22:49.547;0:46.411;0:42.927;0:45.748;252.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;4;2:13.302;0;;45.567;0;42.670;0;45.065;0;141.6;25:02.849;09:25:02.849;0:45.567;0:42.670;0:45.065;252.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;5;2:12.706;0;;45.140;0;42.453;0;45.113;0;142.3;27:15.555;09:27:15.555;0:45.140;0:42.453;0:45.113;253.4;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;6;5:09.445;0;B;45.026;0;44.479;0;3:39.940;0;61.0;32:25.000;09:32:25.000;0:45.026;0:44.479;3:39.940;252.3;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;7;2:30.354;0;;1:02.922;0;42.821;0;44.611;0;125.6;34:55.354;09:34:55.354;1:02.922;0:42.821;0:44.611;144.8;Han SIKKENS;0:03:01.143;P-AM;EU;HR Owen;;GF;
16;1;8;2:10.892;0;;44.650;0;42.178;0;44.064;0;144.3;37:06.246;09:37:06.246;0:44.650;0:42.178;0:44.064;253.4;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;9;2:12.806;0;;44.667;0;42.965;0;45.174;0;142.2;39:19.052;09:39:19.052;0:44.667;0:42.965;0:45.174;254.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;10;2:12.370;0;;45.557;0;42.132;0;44.681;0;142.6;41:31.422;09:41:31.422;0:45.557;0:42.132;0:44.681;255.2;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;11;2:14.260;0;;44.361;0;45.069;0;44.830;0;140.6;43:45.682;09:43:45.682;0:44.361;0:45.069;0:44.830;254.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;12;2:16.002;0;;44.504;0;43.836;0;47.662;0;138.8;46:01.684;09:46:01.684;0:44.504;0:43.836;0:47.662;254.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;13;2:10.121;0;;44.482;0;41.313;0;44.326;0;145.1;48:11.805;09:48:11.805;0:44.482;0:41.313;0:44.326;254.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;14;7:10.305;0;B;44.801;0;41.762;0;5:43.742;0;43.9;55:22.110;09:55:22.110;0:44.801;0:41.762;5:43.742;252.3;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;15;2:29.403;0;;1:01.077;0;43.935;0;44.391;0;126.4;57:51.513;09:57:51.513;1:01.077;0:43.935;0:44.391;139.4;Han SIKKENS;0:05:07.254;P-AM;EU;HR Owen;;GF;
16;1;16;2:10.118;0;;44.531;0;41.688;0;43.899;0;145.1;1:00:01.631;10:00:01.631;0:44.531;0:41.688;0:43.899;252.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;17;2:09.584;0;;44.478;0;41.424;0;43.682;0;145.7;1:02:11.215;10:02:11.215;0:44.478;0:41.424;0:43.682;253.4;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;18;23:27.116;0;B;46.107;0;41.252;0;21:59.757;0;13.4;1:25:38.331;10:25:38.331;0:46.107;0:41.252;21:59.757;235.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;19;2:55.274;0;;1:11.989;0;51.828;0;51.457;0;107.7;1:28:33.605;10:28:33.605;1:11.989;0:51.828;0:51.457;121.3;Han SIKKENS;0:21:23.684;P-AM;EU;HR Owen;;GF;
16;1;20;2:27.077;0;;52.444;0;45.773;0;48.860;0;128.4;1:31:00.682;10:31:00.682;0:52.444;0:45.773;0:48.860;199.5;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;21;15:39.087;0;B;52.417;0;48.003;0;13:58.667;0;20.1;1:46:39.769;10:46:39.769;0:52.417;0:48.003;13:58.667;196.6;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;22;2:27.612;0;;1:01.892;0;42.215;0;43.505;0;127.9;1:49:07.381;10:49:07.381;1:01.892;0:42.215;0:43.505;150.2;Han SIKKENS;0:13:10.097;P-AM;EU;HR Owen;;GF;
16;1;23;2:06.072;2;;43.067;0;39.906;0;43.099;2;149.8;1:51:13.453;10:51:13.453;0:43.067;0:39.906;0:43.099;254.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;24;2:11.188;0;;44.941;0;42.064;0;44.183;0;143.9;1:53:24.641;10:53:24.641;0:44.941;0:42.064;0:44.183;255.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;25;2:07.857;0;;42.847;2;39.496;2;45.514;0;147.7;1:55:32.498;10:55:32.498;0:42.847;0:39.496;0:45.514;254.0;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;26;2:07.378;0;;43.763;0;39.878;0;43.737;0;148.2;1:57:39.876;10:57:39.876;0:43.763;0:39.878;0:43.737;256.4;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;27;2:07.566;0;;44.206;0;39.764;0;43.596;0;148.0;1:59:47.442;10:59:47.442;0:44.206;0:39.764;0:43.596;233.8;Han SIKKENS;;P-AM;EU;HR Owen;;GF;
16;1;28;2:06.192;0;;42.993;0;39.752;0;43.447;0;149.6;2:01:53.634;11:01:53.634;0:42.993;0:39.752;0:43.447;254.6;Han SIKKENS;;P-AM;EU;HR Owen;;FF;
202;1;1;43:18.845;0;;41:38.600;0;50.850;0;49.395;0;7.3;43:18.845;09:43:18.845;41:38.600;0:50.850;0:49.395;129.7;Keysin CHEN;0:40:41.182;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;2;2:18.819;0;;47.659;0;43.656;0;47.504;0;136.0;45:37.664;09:45:37.664;0:47.659;0:43.656;0:47.504;257.6;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;3;2:14.433;0;;45.142;0;44.153;0;45.138;0;140.5;47:52.097;09:47:52.097;0:45.142;0:44.153;0:45.138;258.9;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;4;2:09.660;2;;44.594;2;41.265;2;43.801;2;145.6;50:01.757;09:50:01.757;0:44.594;0:41.265;0:43.801;258.9;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
202;1;5;54:26.120;0;B;46.330;0;;0;;0;5.8;1:44:27.877;10:44:27.877;0:46.330;;;256.4;Keysin CHEN;;P-AM 2;NA;Ferrari of Beverly Hills;;GF;
208;1;1;34:19.065;0;;32:27.257;0;55.263;0;56.545;0;9.2;34:19.065;09:34:19.065;32:27.257;0:55.263;0:56.545;113.0;Brian DAVIS;0:31:22.177;P-AM 2;NA;Ferrari of Palm Beach;;GF;
208;1;2;2:38.448;0;;51.735;0;49.953;0;56.760;0;119.2;36:57.513;09:36:57.513;0:51.735;0:49.953;0:56.760;244.9;Brian DAVIS;;P-AM 2;NA;Ferrari of Palm Beach;;GF;
208;1;3;2:27.715;0;;49.580;0;48.822;0;49.313;0;127.8;39:25.228;09:39:25.228;0:49.580;0:48.822;0:49.313;251.7;Brian DAVIS;;P-AM 2;NA;Ferrari of Palm Beach;;GF;
208;1;4;2:20.379;0;;47.555;0;44.841;0;47.983;0;134.5;41:45.607;09:41:45.607;0:47.555;0:44.841;0:47.983;256.4;Brian DAVIS;;P-AM 2;NA;Ferrari of Palm Beach;;GF;
208;1;5;55:56.441;0;B;48.006;0;;0;;0;5.6;1:37:42.048;10:37:42.048;0:48.006;;;257.6;Brian DAVIS;;P-AM 2;NA;Ferrari of Palm Beach;;GF;
208;1;6;2:50.164;0;;1:04.876;0;52.479;0;52.809;0;111.0;1:40:32.212;10:40:32.212;1:04.876;0:52.479;0:52.809;142.7;Brian DAVIS;0:54:52.887;P-AM 2;NA;Ferrari of Palm Beach;;GF;
208;1;7;2:24.705;0;;49.800;0;46.351;0;48.554;0;130.5;1:42:56.917;10:42:56.917;0:49.800;0:46.351;0:48.554;254.6;Brian DAVIS;;P-AM 2;NA;Ferrari of Palm Beach;;GF;
208;1;8;2:13.191;2;;45.519;0;42.559;2;45.113;2;141.8;1:45:10.108;10:45:10.108;0:45.519;0:42.559;0:45.113;255.2;Brian DAVIS;;P-AM 2;NA;Ferrari of Palm Beach;;GF;
215;1;1;18:45.976;0;;17:05.738;0;51.444;0;48.794;0;16.8;18:45.976;09:18:45.976;17:05.738;0:51.444;0:48.794;116.4;Jason McCARTHY;0:16:00.809;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;2;2:21.166;0;;49.032;0;44.263;0;47.871;0;133.8;21:07.142;09:21:07.142;0:49.032;0:44.263;0:47.871;257.0;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;3;2:15.011;0;;45.439;0;43.706;0;45.866;0;139.9;23:22.153;09:23:22.153;0:45.439;0:43.706;0:45.866;257.6;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;4;2:12.849;0;;45.999;0;42.259;0;44.591;0;142.1;25:35.002;09:25:35.002;0:45.999;0:42.259;0:44.591;257.6;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;5;2:11.349;0;;44.855;0;42.133;0;44.361;0;143.8;27:46.351;09:27:46.351;0:44.855;0:42.133;0:44.361;257.0;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;6;2:11.037;0;;44.753;0;41.869;0;44.415;0;144.1;29:57.388;09:29:57.388;0:44.753;0:41.869;0:44.415;258.9;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;7;2:13.247;0;;45.054;0;42.768;0;45.425;0;141.7;32:10.635;09:32:10.635;0:45.054;0:42.768;0:45.425;258.9;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;8;40:07.421;0;B;46.615;0;;0;;0;7.8;1:12:18.056;10:12:18.056;0:46.615;;;258.9;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;9;2:29.035;0;;1:00.540;0;43.881;0;44.614;0;126.7;1:14:47.091;10:14:47.091;1:00.540;0:43.881;0:44.614;151.4;Jason McCARTHY;0:39:06.729;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;10;2:49.638;0;B;44.464;0;41.867;0;1:23.307;0;111.3;1:17:36.729;10:17:36.729;0:44.464;0:41.867;1:23.307;257.6;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;RF;
215;1;11;5:45.092;0;;4:19.565;0;41.706;0;43.821;0;54.7;1:23:21.821;10:23:21.821;4:19.565;0:41.706;0:43.821;147.5;Jason McCARTHY;0:03:53.672;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;12;2:08.282;0;;43.573;0;41.039;0;43.670;0;147.2;1:25:30.103;10:25:30.103;0:43.573;0:41.039;0:43.670;258.2;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;13;2:08.367;0;;43.690;0;40.854;0;43.823;0;147.1;1:27:38.470;10:27:38.470;0:43.690;0:40.854;0:43.823;258.2;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;14;23:23.115;0;B;45.745;0;;0;;0;13.5;1:51:01.585;10:51:01.585;0:45.745;;;257.6;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;15;2:25.276;0;;59.741;0;41.223;0;44.312;0;130.0;1:53:26.861;10:53:26.861;0:59.741;0:41.223;0:44.312;144.6;Jason McCARTHY;0:22:23.129;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;16;2:06.240;0;;43.947;0;39.319;2;42.974;2;149.6;1:55:33.101;10:55:33.101;0:43.947;0:39.319;0:42.974;255.2;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;17;2:06.620;0;;43.462;0;40.120;0;43.038;0;149.1;1:57:39.721;10:57:39.721;0:43.462;0:40.120;0:43.038;262.6;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;18;2:06.267;0;;42.842;0;39.699;0;43.726;0;149.5;1:59:45.988;10:59:45.988;0:42.842;0:39.699;0:43.726;261.3;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;GF;
215;1;19;2:05.366;2;;42.561;2;39.521;0;43.284;0;150.6;2:01:51.354;11:01:51.354;0:42.561;0:39.521;0:43.284;260.7;Jason McCARTHY;;P-AM 1;NA;Wide World Ferrari;;FF;
