﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
126;1;4;2:06.120;0;;41.729;0;40.458;0;43.933;0;149.7;16:17.155;11:31:17.155;0:41.729;0:40.458;0:43.933;262.0;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;5;2:02.670;0;;40.835;0;39.010;0;42.825;0;153.9;18:19.825;11:33:19.825;0:40.835;0:39.010;0:42.825;262.0;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;6;20:37.879;0;B;41.633;0;19:10.929;0;45.317;0;15.3;38:57.704;11:53:57.704;0:41.633;19:10.929;0:45.317;264.5;Joakim OLANDER;0:17:13.062;S-AM;EU;Scuderia Autoropa;;GF;
126;1;7;2:08.544;0;;42.538;0;40.341;0;45.665;0;146.9;41:06.248;11:56:06.248;0:42.538;0:40.341;0:45.665;260.7;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;8;2:08.205;0;;42.217;0;40.862;0;45.126;0;147.3;43:14.453;11:58:14.453;0:42.217;0:40.862;0:45.126;243.2;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;9;2:03.339;0;;41.619;0;38.896;0;42.824;0;153.1;45:17.792;12:00:17.792;0:41.619;0:38.896;0:42.824;265.2;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;10;2:01.115;0;;40.645;0;38.276;0;42.194;0;155.9;47:18.907;12:02:18.907;0:40.645;0:38.276;0:42.194;263.9;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;11;2:02.280;0;;41.050;0;38.688;0;42.542;0;154.4;49:21.187;12:04:21.187;0:41.050;0:38.688;0:42.542;263.2;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;12;2:01.938;0;;40.872;0;38.860;0;42.206;0;154.8;51:23.125;12:06:23.125;0:40.872;0:38.860;0:42.206;263.2;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;13;2:32.582;0;B;41.084;0;41.697;0;1:09.801;0;123.7;53:55.707;12:08:55.707;0:41.084;0:41.697;1:09.801;263.9;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;14;40:13.321;0;;38:40.338;0;44.994;0;47.989;0;7.8;1:34:09.028;12:49:09.028;38:40.338;0:44.994;0:47.989;110.6;Joakim OLANDER;0:38:03.461;S-AM;EU;Scuderia Autoropa;;GF;
126;1;15;2:01.540;0;;42.027;0;38.249;0;41.264;0;155.4;1:36:10.568;12:51:10.568;0:42.027;0:38.249;0:41.264;262.0;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;16;1:53.847;2;;38.784;0;35.755;2;39.308;2;165.9;1:38:04.415;12:53:04.415;0:38.784;0:35.755;0:39.308;262.6;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;17;1:55.222;0;;38.576;2;36.622;0;40.024;0;163.9;1:39:59.637;12:54:59.637;0:38.576;0:36.622;0:40.024;264.5;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;18;2:00.531;0;;39.258;0;38.579;0;42.694;0;156.7;1:42:00.168;12:57:00.168;0:39.258;0:38.579;0:42.694;263.9;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;19;2:35.249;0;B;41.278;0;43.071;0;1:10.900;0;121.6;1:44:35.417;12:59:35.417;0:41.278;0:43.071;1:10.900;267.1;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
127;1;1;7:51.273;0;;6:09.859;0;50.538;0;50.876;0;40.1;7:51.273;11:22:51.273;6:09.859;0:50.538;0:50.876;108.7;Tommy LINDROTH;0:05:03.888;S-AM;EU;Baron Motorsport;;GF;
127;1;2;2:10.741;0;;45.453;0;40.889;0;44.399;0;144.4;10:02.014;11:25:02.014;0:45.453;0:40.889;0:44.399;223.7;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;3;2:03.813;0;;42.850;0;38.657;0;42.306;0;152.5;12:05.827;11:27:05.827;0:42.850;0:38.657;0:42.306;254.0;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;4;2:01.040;0;;41.582;0;37.945;0;41.513;0;156.0;14:06.867;11:29:06.867;0:41.582;0:37.945;0:41.513;257.6;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;5;10:47.880;0;B;44.887;0;;0;;0;29.1;24:54.747;11:39:54.747;0:44.887;;;260.7;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;6;2:36.402;0;;1:07.975;0;42.617;0;45.810;0;120.7;27:31.149;11:42:31.149;1:07.975;0:42.617;0:45.810;100.6;Tommy LINDROTH;0:09:48.913;S-AM;EU;Baron Motorsport;;GF;
127;1;7;2:10.006;0;;43.242;0;40.729;0;46.035;0;145.2;29:41.155;11:44:41.155;0:43.242;0:40.729;0:46.035;259.5;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;8;2:03.860;0;;41.837;0;39.196;0;42.827;0;152.4;31:45.015;11:46:45.015;0:41.837;0:39.196;0:42.827;260.1;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;9;2:03.335;0;;42.182;0;38.838;0;42.315;0;153.1;33:48.350;11:48:48.350;0:42.182;0:38.838;0:42.315;261.3;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;10;2:00.746;0;;40.419;0;38.302;0;42.025;0;156.4;35:49.096;11:50:49.096;0:40.419;0:38.302;0:42.025;261.3;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;11;24:55.856;0;B;40.295;0;41.665;0;23:33.896;0;12.6;1:00:44.952;12:15:44.952;0:40.295;0:41.665;23:33.896;261.3;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;12;2:26.872;0;;1:02.896;0;41.730;0;42.246;0;128.6;1:03:11.824;12:18:11.824;1:02.896;0:41.730;0:42.246;120.4;Tommy LINDROTH;0:22:57.235;S-AM;EU;Baron Motorsport;;GF;
127;1;13;1:59.939;0;;40.066;0;38.072;0;41.801;0;157.4;1:05:11.763;12:20:11.763;0:40.066;0:38.072;0:41.801;260.7;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;14;2:00.593;0;;41.211;0;37.795;0;41.587;0;156.6;1:07:12.356;12:22:12.356;0:41.211;0:37.795;0:41.587;259.5;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;15;2:03.530;0;;40.287;0;41.167;0;42.076;0;152.9;1:09:15.886;12:24:15.886;0:40.287;0:41.167;0:42.076;260.1;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;16;1:59.421;0;;40.292;0;37.543;0;41.586;0;158.1;1:11:15.307;12:26:15.307;0:40.292;0:37.543;0:41.586;260.7;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;17;1:58.066;0;;39.839;0;37.264;0;40.963;0;159.9;1:13:13.373;12:28:13.373;0:39.839;0:37.264;0:40.963;258.9;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;18;21:10.504;0;B;39.821;0;37.396;0;19:53.287;0;14.9;1:34:23.877;12:49:23.877;0:39.821;0:37.396;19:53.287;259.5;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;19;2:44.341;0;;1:11.161;0;45.833;0;47.347;0;114.9;1:37:08.218;12:52:08.218;1:11.161;0:45.833;0:47.347;94.7;Tommy LINDROTH;0:19:16.242;S-AM;EU;Baron Motorsport;;GF;
127;1;20;2:07.387;0;;46.149;0;39.223;0;42.015;0;148.2;1:39:15.605;12:54:15.605;0:46.149;0:39.223;0:42.015;231.3;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;21;1:56.978;0;;39.499;0;36.808;0;40.671;0;161.4;1:41:12.583;12:56:12.583;0:39.499;0:36.808;0:40.671;258.9;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;22;1:56.314;2;;39.087;2;36.646;2;40.581;2;162.3;1:43:08.897;12:58:08.897;0:39.087;0:36.646;0:40.581;258.9;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;23;1:58.334;0;;39.642;0;37.232;0;41.460;0;159.6;1:45:07.231;13:00:07.231;0:39.642;0:37.232;0:41.460;260.1;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;24;1:57.869;0;;39.276;0;37.304;0;41.289;0;160.2;1:47:05.100;13:02:05.100;0:39.276;0:37.304;0:41.289;260.1;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;25;2:09.281;0;;41.902;0;43.130;0;44.249;0;146.1;1:49:14.381;13:04:14.381;0:41.902;0:43.130;0:44.249;260.1;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;26;5:08.472;0;B;39.834;0;;0;;0;61.2;1:54:22.853;13:09:22.853;0:39.834;;;260.7;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;27;2:15.781;0;;54.786;0;38.816;0;42.179;0;139.1;1:56:38.634;13:11:38.634;0:54.786;0:38.816;0:42.179;167.5;Tommy LINDROTH;0:04:14.233;S-AM;EU;Baron Motorsport;;GF;
127;1;28;1:58.198;0;;39.658;0;37.333;0;41.207;0;159.7;1:58:36.832;13:13:36.832;0:39.658;0:37.333;0:41.207;257.6;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;29;2:49.211;0;B;40.044;0;40.247;0;1:28.920;0;111.6;2:01:26.043;13:16:26.043;0:40.044;0:40.247;1:28.920;258.9;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;FF;
13;1;1;59:25.503;0;;57:53.735;0;46.419;0;45.349;0;5.3;59:25.503;12:14:25.503;57:53.735;0:46.419;0:45.349;126.0;Arno DAHLMEYER;0:56:52.719;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;2;1:59.743;0;;41.099;0;37.911;0;40.733;0;157.7;1:01:25.246;12:16:25.246;0:41.099;0:37.911;0:40.733;259.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;3;1:56.096;0;;39.334;0;36.286;0;40.476;0;162.6;1:03:21.342;12:18:21.342;0:39.334;0:36.286;0:40.476;260.1;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;4;1:55.392;0;;38.932;2;35.741;0;40.719;0;163.6;1:05:16.734;12:20:16.734;0:38.932;0:35.741;0:40.719;261.3;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;5;1:57.403;0;;40.197;0;36.575;0;40.631;0;160.8;1:07:14.137;12:22:14.137;0:40.197;0:36.575;0:40.631;262.6;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;6;1:58.546;0;;40.044;0;37.774;0;40.728;0;159.3;1:09:12.683;12:24:12.683;0:40.044;0:37.774;0:40.728;261.3;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;7;4:54.089;0;B;39.950;0;36.473;0;3:37.666;0;64.2;1:14:06.772;12:29:06.772;0:39.950;0:36.473;3:37.666;260.7;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;8;2:15.070;0;;52.308;0;36.619;0;46.143;0;139.8;1:16:21.842;12:31:21.842;0:52.308;0:36.619;0:46.143;168.6;Arno DAHLMEYER;0:03:03.831;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;9;1:55.367;0;;39.227;0;35.873;0;40.267;0;163.7;1:18:17.209;12:33:17.209;0:39.227;0:35.873;0:40.267;258.2;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;10;1:55.320;0;;39.142;0;35.943;0;40.235;0;163.7;1:20:12.529;12:35:12.529;0:39.142;0:35.943;0:40.235;259.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;11;1:55.414;0;;39.023;0;36.165;0;40.226;0;163.6;1:22:07.943;12:37:07.943;0:39.023;0:36.165;0:40.226;262.0;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;12;9:16.173;0;B;39.359;0;36.775;0;8:00.039;0;33.9;1:31:24.116;12:46:24.116;0:39.359;0:36.775;8:00.039;262.0;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;13;2:26.483;0;;1:01.510;0;41.615;0;43.358;0;128.9;1:33:50.599;12:48:50.599;1:01.510;0:41.615;0:43.358;108.6;Arno DAHLMEYER;0:07:25.731;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;14;1:55.398;0;;39.563;0;36.026;0;39.809;0;163.6;1:35:45.997;12:50:45.997;0:39.563;0:36.026;0:39.809;257.6;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;15;1:55.892;0;;39.166;0;36.408;0;40.318;0;162.9;1:37:41.889;12:52:41.889;0:39.166;0:36.408;0:40.318;257.0;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;16;1:54.603;2;;39.037;0;35.523;2;40.043;0;164.8;1:39:36.492;12:54:36.492;0:39.037;0:35.523;0:40.043;259.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;17;1:55.084;0;;39.849;0;35.546;0;39.689;2;164.1;1:41:31.576;12:56:31.576;0:39.849;0:35.546;0:39.689;261.3;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;18;2:04.283;0;;39.385;0;37.151;0;47.747;0;151.9;1:43:35.859;12:58:35.859;0:39.385;0:37.151;0:47.747;258.9;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;19;1:55.988;0;;39.256;0;36.122;0;40.610;0;162.8;1:45:31.847;13:00:31.847;0:39.256;0:36.122;0:40.610;257.6;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;20;1:55.937;0;;39.336;0;35.634;0;40.967;0;162.9;1:47:27.784;13:02:27.784;0:39.336;0:35.634;0:40.967;258.2;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;21;3:19.889;0;B;43.873;0;;0;;0;94.5;1:50:47.673;13:05:47.673;0:43.873;;;219.6;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;22;2:10.833;0;;53.730;0;36.748;0;40.355;0;144.3;1:52:58.506;13:07:58.506;0:53.730;0:36.748;0:40.355;162.0;Arno DAHLMEYER;0:02:23.907;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;23;1:55.399;0;;39.461;0;35.731;0;40.207;0;163.6;1:54:53.905;13:09:53.905;0:39.461;0:35.731;0:40.207;259.5;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;24;1:56.299;0;;39.907;0;36.024;0;40.368;0;162.4;1:56:50.204;13:11:50.204;0:39.907;0:36.024;0:40.368;263.2;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
13;1;25;2:20.651;0;B;39.524;0;36.787;0;1:04.340;0;134.2;1:59:10.855;13:14:10.855;0:39.524;0:36.787;1:04.340;260.7;Arno DAHLMEYER;;P-AM;EU;Scuderia Niki - Iron Lynx;;GF;
132;1;1;7:19.777;0;;5:33.546;0;54.083;0;52.148;0;42.9;7:19.777;11:22:19.777;5:33.546;0:54.083;0:52.148;105.2;Henrik KAMSTRUP;0:04:24.610;S-AM;EU;Formula Racing;;GF;
132;1;2;2:24.996;0;;52.916;0;43.768;0;48.312;0;130.2;9:44.773;11:24:44.773;0:52.916;0:43.768;0:48.312;221.9;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;3;2:07.429;0;;44.178;0;40.161;0;43.090;0;148.2;11:52.202;11:26:52.202;0:44.178;0:40.161;0:43.090;234.3;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;4;14:13.795;0;B;42.161;0;43.082;0;12:48.552;0;22.1;26:05.997;11:41:05.997;0:42.161;0:43.082;12:48.552;262.0;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;5;2:26.765;0;;59.407;0;42.197;0;45.161;0;128.7;28:32.762;11:43:32.762;0:59.407;0:42.197;0:45.161;130.7;Henrik KAMSTRUP;0:12:07.459;S-AM;EU;Formula Racing;;GF;
132;1;6;2:03.310;0;;43.341;0;37.963;0;42.006;0;153.1;30:36.072;11:45:36.072;0:43.341;0:37.963;0:42.006;234.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;7;2:03.830;0;;41.265;0;39.857;0;42.708;0;152.5;32:39.902;11:47:39.902;0:41.265;0:39.857;0:42.708;262.6;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;8;12:29.065;0;B;43.273;0;38.894;0;11:06.898;0;25.2;45:08.967;12:00:08.967;0:43.273;0:38.894;11:06.898;262.0;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;9;2:22.471;0;;57.748;0;40.441;0;44.282;0;132.5;47:31.438;12:02:31.438;0:57.748;0:40.441;0:44.282;135.2;Henrik KAMSTRUP;0:10:31.628;S-AM;EU;Formula Racing;;GF;
132;1;10;2:05.565;0;;43.433;0;39.824;0;42.308;0;150.4;49:37.003;12:04:37.003;0:43.433;0:39.824;0:42.308;235.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;11;1:57.846;0;;40.269;0;37.203;0;40.374;0;160.2;51:34.849;12:06:34.849;0:40.269;0:37.203;0:40.374;266.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;12;1:56.756;0;;39.909;0;36.579;0;40.268;0;161.7;53:31.605;12:08:31.605;0:39.909;0:36.579;0:40.268;255.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;13;1:55.756;2;;39.565;2;36.213;2;39.978;2;163.1;55:27.361;12:10:27.361;0:39.565;0:36.213;0:39.978;268.4;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;14;16:36.705;0;B;41.399;0;;0;;0;18.9;1:12:04.066;12:27:04.066;0:41.399;;;265.2;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;15;2:31.034;0;;1:02.378;0;44.709;0;43.947;0;125.0;1:14:35.100;12:29:35.100;1:02.378;0:44.709;0:43.947;128.7;Henrik KAMSTRUP;0:15:44.293;S-AM;EU;Formula Racing;;GF;
132;1;16;2:00.551;0;;41.133;0;37.708;0;41.710;0;156.6;1:16:35.651;12:31:35.651;0:41.133;0:37.708;0:41.710;261.3;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;17;1:59.304;0;;40.380;0;37.448;0;41.476;0;158.3;1:18:34.955;12:33:34.955;0:40.380;0:37.448;0:41.476;261.3;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;18;2:00.841;0;;41.102;0;38.166;0;41.573;0;156.3;1:20:35.796;12:35:35.796;0:41.102;0:38.166;0:41.573;262.6;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;19;2:02.850;0;;40.776;0;38.822;0;43.252;0;153.7;1:22:38.646;12:37:38.646;0:40.776;0:38.822;0:43.252;261.3;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;20;6:35.233;0;B;41.620;0;40.536;0;5:13.077;0;47.8;1:29:13.879;12:44:13.879;0:41.620;0:40.536;5:13.077;263.2;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;21;2:13.408;0;;52.162;0;38.935;0;42.311;0;141.5;1:31:27.287;12:46:27.287;0:52.162;0:38.935;0:42.311;173.1;Henrik KAMSTRUP;0:04:35.338;S-AM;EU;Formula Racing;;GF;
132;1;22;2:01.426;0;;40.756;0;38.918;0;41.752;0;155.5;1:33:28.713;12:48:28.713;0:40.756;0:38.918;0:41.752;265.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
