﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
424;0;2;15:04.625;0;;13:26.336;0;50.241;0;48.048;0;23.1;18:30.147;10:53:30.148;13:26.336;0:50.241;0:48.048;142.9; "GO MAX";0:12:45.349;P-AM;APAC;M Auto Hiroshima;;
424;0;3;2:08.699;0;;39.453;0;44.236;0;45.010;0;162.0;20:38.846;10:55:38.847;0:39.453;0:44.236;0:45.010;202.5; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;4;2:09.213;0;;39.037;0;44.486;0;45.690;0;161.4;22:48.059;10:57:48.060;0:39.037;0:44.486;0:45.690;225.6; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;5;2:11.359;0;;41.564;0;44.081;0;45.714;0;158.8;24:59.418;10:59:59.419;0:41.564;0:44.081;0:45.714;176.2; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;6;2:33.346;0;B;44.943;0;46.840;0;1:01.563;0;136.0;27:32.764;11:02:32.765;0:44.943;0:46.840;1:01.563;204.0; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;7;9:36.797;0;;8:03.417;0;46.301;0;47.079;0;36.2;37:09.560;11:12:09.562;8:03.417;0:46.301;0:47.079;147.7; "GO MAX";0:07:25.074;P-AM;APAC;M Auto Hiroshima;;
424;0;8;2:10.493;0;;41.565;0;44.023;0;44.905;0;159.8;39:20.053;11:14:20.055;0:41.565;0:44.023;0:44.905;209.9; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;9;2:28.460;0;;52.309;0;47.874;0;48.277;0;140.5;41:48.513;11:16:48.515;0:52.309;0:47.874;0:48.277;223.2; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;10;2:09.513;0;;39.246;0;44.476;0;45.791;0;161.0;43:58.026;11:18:58.028;0:39.246;0:44.476;0:45.791;207.5; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;11;2:09.000;0;;39.264;0;43.251;2;46.485;0;161.7;46:07.026;11:21:07.028;0:39.264;0:43.251;0:46.485;210.7; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;12;2:10.339;0;;41.716;0;43.587;0;45.036;0;160.0;48:17.365;11:23:17.367;0:41.716;0:43.587;0:45.036;211.1; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
424;0;13;2:07.152;2;;38.664;2;43.591;0;44.897;2;164.0;50:24.517;11:25:24.519;0:38.664;0:43.591;0:44.897;204.4; "GO MAX";;P-AM;APAC;M Auto Hiroshima;;
448;0;1;6:32.623;0;B;56.381;0;51.079;0;4:45.163;0;53.1;6:32.623;10:41:32.623;0:56.381;0:51.079;4:45.163;112.5;Angelo NEGRO;0:00:06.371;P-AM;APAC;Ital Auto Shanghai;;
448;0;2;12:26.422;0;;10:40.634;0;52.737;0;53.051;0;27.9;18:59.044;10:53:59.045;10:40.634;0:52.737;0:53.051;100.5;Angelo NEGRO;0:09:55.094;P-AM;APAC;Ital Auto Shanghai;;
448;0;3;2:18.374;0;;42.472;0;45.325;0;50.577;0;150.7;21:17.418;10:56:17.419;0:42.472;0:45.325;0:50.577;163.0;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;4;2:11.137;0;;40.656;0;44.134;0;46.347;0;159.0;23:28.555;10:58:28.556;0:40.656;0:44.134;0:46.347;179.7;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;5;2:41.819;0;B;39.597;0;44.503;0;1:17.719;0;128.9;26:10.374;11:01:10.375;0:39.597;0:44.503;1:17.719;212.3;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;6;10:02.844;0;;8:24.669;0;48.740;0;49.435;0;34.6;36:13.217;11:11:13.219;8:24.669;0:48.740;0:49.435;117.4;Angelo NEGRO;0:07:47.931;P-AM;APAC;Ital Auto Shanghai;;
448;0;7;2:15.668;0;;41.073;0;45.334;0;49.261;0;153.7;38:28.885;11:13:28.887;0:41.073;0:45.334;0:49.261;168.8;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;8;2:12.251;0;;42.218;0;44.128;0;45.905;0;157.7;40:41.136;11:15:41.138;0:42.218;0:44.128;0:45.905;180.9;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;9;2:09.809;0;;39.836;0;43.832;0;46.141;0;160.7;42:50.945;11:17:50.947;0:39.836;0:43.832;0:46.141;208.7;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;10;2:11.323;0;;41.003;0;44.076;0;46.244;0;158.8;45:02.268;11:20:02.270;0:41.003;0:44.076;0:46.244;154.2;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;11;2:08.288;0;;39.508;0;43.292;0;45.488;0;162.6;47:10.556;11:22:10.558;0:39.508;0:43.292;0:45.488;194.1;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;12;2:10.068;0;;41.493;0;43.640;0;44.935;2;160.3;49:20.624;11:24:20.626;0:41.493;0:43.640;0:44.935;174.0;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
448;0;13;2:07.266;2;;38.902;2;43.172;2;45.192;0;163.9;51:27.890;11:26:27.892;0:38.902;0:43.172;0:45.192;204.7;Angelo NEGRO;;P-AM;APAC;Ital Auto Shanghai;;
469;0;1;2:58.341;0;;1:09.783;0;55.268;0;53.290;0;116.9;2:58.341;10:37:58.341;1:09.783;0:55.268;0:53.290;96.6;Zen LOW;0:00:12.877;P-AM;APAC;Naza Italia Malaysia;;
469;0;2;2:56.046;0;B;54.089;0;49.979;0;1:11.978;0;118.5;5:54.387;10:40:54.387;0:54.089;0:49.979;1:11.978;121.3;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;3;13:19.852;0;;11:41.351;0;49.260;0;49.241;0;26.1;19:14.238;10:54:14.239;11:41.351;0:49.260;0:49.241;108.5;Zen LOW;0:10:51.866;P-AM;APAC;Naza Italia Malaysia;;
469;0;4;2:18.223;0;;42.891;0;46.736;0;48.596;0;150.9;21:32.461;10:56:32.462;0:42.891;0:46.736;0:48.596;173.1;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;5;2:13.725;0;;41.920;0;45.118;0;46.687;0;156.0;23:46.186;10:58:46.187;0:41.920;0:45.118;0:46.687;184.9;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;6;2:38.409;0;B;41.018;0;45.691;0;1:11.700;0;131.7;26:24.595;11:01:24.596;0:41.018;0:45.691;1:11.700;196.2;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;7;8:42.246;0;;7:05.665;0;46.011;0;50.570;0;39.9;35:06.840;11:10:06.842;7:05.665;0:46.011;0:50.570;96.9;Zen LOW;0:06:21.717;P-AM;APAC;Naza Italia Malaysia;;
469;0;8;2:15.702;0;;41.803;0;45.792;0;48.107;0;153.7;37:22.542;11:12:22.544;0:41.803;0:45.792;0:48.107;194.5;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;9;2:15.017;0;;41.883;0;46.611;0;46.523;0;154.5;39:37.559;11:14:37.561;0:41.883;0:46.611;0:46.523;188.1;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;10;2:12.915;0;;41.135;0;44.910;0;46.870;0;156.9;41:50.474;11:16:50.476;0:41.135;0:44.910;0:46.870;197.7;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;11;2:19.443;0;;44.438;0;46.333;0;48.672;0;149.6;44:09.917;11:19:09.919;0:44.438;0:46.333;0:48.672;160.4;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;12;2:09.463;0;;39.634;2;44.365;0;45.464;0;161.1;46:19.380;11:21:19.382;0:39.634;0:44.365;0:45.464;219.6;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;13;2:38.768;0;;40.697;0;54.940;0;1:03.131;0;131.4;48:58.148;11:23:58.150;0:40.697;0:54.940;1:03.131;193.5;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
469;0;14;2:09.139;2;;40.061;0;44.180;2;44.898;2;161.5;51:07.287;11:26:07.289;0:40.061;0:44.180;0:44.898;205.5;Zen LOW;;P-AM;APAC;Naza Italia Malaysia;;
480;0;1;2:57.282;0;B;1:05.730;0;49.449;0;1:02.103;0;117.6;2:57.282;10:37:57.282;1:05.730;0:49.449;1:02.103;108.0;Alex AU;0:00:14.253;P-AM;APAC;Blackbird Concessionaires;;
480;0;2;16:32.695;0;;14:47.456;0;52.588;0;52.651;0;21.0;19:29.976;10:54:29.977;14:47.456;0:52.588;0:52.651;91.3;Alex AU;0:13:57.124;P-AM;APAC;Blackbird Concessionaires;;
480;0;3;2:26.128;0;;44.456;0;47.715;0;53.957;0;142.7;21:56.104;10:56:56.105;0:44.456;0:47.715;0:53.957;171.2;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;4;2:08.836;0;;39.504;0;43.864;0;45.468;0;161.9;24:04.940;10:59:04.941;0:39.504;0:43.864;0:45.468;222.8;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;5;2:42.869;0;B;42.055;0;51.249;0;1:09.565;0;128.0;26:47.809;11:01:47.810;0:42.055;0:51.249;1:09.565;159.9;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;6;7:41.456;0;;6:06.678;0;44.555;0;50.223;0;45.2;34:29.264;11:09:29.266;6:06.678;0:44.555;0:50.223;136.9;Alex AU;0:05:29.787;P-AM;APAC;Blackbird Concessionaires;;
480;0;7;2:06.977;0;;39.086;0;43.331;0;44.560;0;164.2;36:36.241;11:11:36.243;0:39.086;0:43.331;0:44.560;225.1;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;8;2:19.212;0;;45.398;0;44.665;0;49.149;0;149.8;38:55.453;11:13:55.455;0:45.398;0:44.665;0:49.149;198.4;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;9;2:25.165;0;;46.327;0;51.141;0;47.697;0;143.7;41:20.618;11:16:20.620;0:46.327;0:51.141;0:47.697;207.5;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;10;2:10.597;0;;38.723;0;43.408;0;48.466;0;159.7;43:31.215;11:18:31.217;0:38.723;0:43.408;0:48.466;227.9;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;11;2:06.669;0;;38.972;0;43.126;0;44.571;0;164.6;45:37.884;11:20:37.886;0:38.972;0:43.126;0:44.571;228.9;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;12;2:18.441;0;;41.137;0;47.025;0;50.279;0;150.6;47:56.325;11:22:56.327;0:41.137;0:47.025;0:50.279;230.3;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;13;2:05.411;0;;38.468;0;42.861;0;44.082;3;166.3;50:01.736;11:25:01.738;0:38.468;0:42.861;0:44.082;220.5;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
480;0;14;2:05.269;2;;38.216;2;42.769;2;44.284;0;166.5;52:07.005;11:27:07.007;0:38.216;0:42.769;0:44.284;229.9;Alex AU;;P-AM;APAC;Blackbird Concessionaires;;
500;0;1;19:58.811;0;;18:22.328;0;47.217;0;49.266;0;17.4;19:58.810;10:54:58.811;18:22.328;0:47.217;0:49.266;143.2;Evan MAK;0:17:29.635;S-AM;APAC;Denker Group;;
500;0;2;2:19.628;0;;43.840;0;47.119;0;48.669;0;149.4;22:18.438;10:57:18.439;0:43.840;0:47.119;0:48.669;154.7;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;3;2:17.160;0;;43.152;0;46.093;0;47.915;0;152.0;24:35.598;10:59:35.599;0:43.152;0:46.093;0:47.915;177.9;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;4;2:49.578;0;B;41.791;0;54.351;0;1:13.436;0;123.0;27:25.176;11:02:25.177;0:41.791;0:54.351;1:13.436;190.4;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;5;7:55.962;0;;6:20.437;0;46.731;0;48.794;0;43.8;35:21.137;11:10:21.139;6:20.437;0:46.731;0:48.794;165.0;Evan MAK;0:05:43.432;S-AM;APAC;Denker Group;;
500;0;6;2:14.630;0;;41.196;0;45.337;0;48.097;0;154.9;37:35.767;11:12:35.769;0:41.196;0:45.337;0:48.097;201.3;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;7;2:14.503;0;;41.321;0;45.657;0;47.525;0;155.1;39:50.270;11:14:50.272;0:41.321;0:45.657;0:47.525;215.7;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;8;2:20.878;0;;43.086;0;49.600;0;48.192;0;148.0;42:11.148;11:17:11.150;0:43.086;0:49.600;0:48.192;193.1;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;9;2:14.095;0;;41.468;0;45.455;0;47.172;0;155.5;44:25.243;11:19:25.245;0:41.468;0:45.455;0:47.172;207.1;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;10;2:14.751;0;;41.663;0;45.156;0;47.932;0;154.8;46:39.994;11:21:39.996;0:41.663;0:45.156;0:47.932;188.7;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;11;2:11.729;2;;39.850;2;44.836;2;47.043;2;158.3;48:51.723;11:23:51.725;0:39.850;0:44.836;0:47.043;207.1;Evan MAK;;S-AM;APAC;Denker Group;;
500;0;12;2:42.755;0;B;49.642;0;52.611;0;1:00.502;0;128.1;51:34.478;11:26:34.480;0:49.642;0:52.611;1:00.502;162.0;Evan MAK;;S-AM;APAC;Denker Group;;
509;0;1;22:26.130;0;;20:18.448;0;1:01.382;0;1:06.300;0;15.5;22:26.129;10:57:26.130;20:18.448;1:01.382;1:06.300;96.7;Yansheng LIANG;0:19:13.949;S-AM;APAC;CTF Beijing;;
509;0;2;2:55.264;0;;55.331;0;59.426;0;1:00.507;0;119.0;25:21.393;11:00:21.394;0:55.331;0:59.426;1:00.507;139.0;Yansheng LIANG;;S-AM;APAC;CTF Beijing;;
509;0;3;3:38.743;0;B;1:02.358;0;1:02.938;0;1:33.447;0;95.3;29:00.136;11:04:00.137;1:02.358;1:02.938;1:33.447;120.4;Yansheng LIANG;;S-AM;APAC;CTF Beijing;;
509;0;4;6:57.935;0;;5:05.452;0;54.970;0;57.513;0;49.9;35:58.070;11:10:58.072;5:05.452;0:54.970;0:57.513;116.5;Yansheng LIANG;0:04:18.108;S-AM;APAC;CTF Beijing;;
509;0;5;2:30.443;0;;46.548;0;51.459;0;52.436;0;138.6;38:28.513;11:13:28.515;0:46.548;0:51.459;0:52.436;205.1;Yansheng LIANG;;S-AM;APAC;CTF Beijing;;
509;0;6;2:30.975;0;;47.837;0;50.490;0;52.648;0;138.1;40:59.488;11:15:59.490;0:47.837;0:50.490;0:52.648;191.4;Yansheng LIANG;;S-AM;APAC;CTF Beijing;;
509;0;7;2:35.461;0;;49.378;0;52.040;0;54.043;0;134.1;43:34.949;11:18:34.951;0:49.378;0:52.040;0:54.043;158.3;Yansheng LIANG;;S-AM;APAC;CTF Beijing;;
