﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;12;2:18.168;2;;47.283;2;44.726;2;46.159;0;136.7;53:24.713;15:23:24.713;0:47.283;0:44.726;0:46.159;255.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;FF;47.283;44.726;46.159;
107;1;1;17:41.613;0;B;2:12.295;0;59.554;0;14:29.764;0;17.8;17:41.613;14:47:41.613;2:12.295;0:59.554;14:29.764;92.4;Stefano MARAZZI;0:01:02.784;S-AM;;Rossocorsa;;GF;132.295;59.554;869.764;
107;1;2;2:58.904;0;;1:09.057;0;58.399;0;51.448;0;105.5;20:40.517;14:50:40.517;1:09.057;0:58.399;0:51.448;87.7;Stefano MARAZZI;0:13:23.514;S-AM;;Rossocorsa;;GF;69.057;58.399;51.448;
107;1;3;2:30.150;0;;51.289;0;49.610;0;49.251;0;125.8;23:10.667;14:53:10.667;0:51.289;0:49.610;0:49.251;235.8;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;51.289;49.610;49.251;
107;1;4;2:26.990;0;;49.748;0;48.635;0;48.607;0;128.5;25:37.657;14:55:37.657;0:49.748;0:48.635;0:48.607;240.5;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;49.748;48.635;48.607;
107;1;5;6:54.891;0;B;48.779;0;49.742;0;5:16.370;0;45.5;32:32.548;15:02:32.548;0:48.779;0:49.742;5:16.370;251.1;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;48.779;49.742;316.370;
107;1;6;7:41.587;0;B;1:03.692;0;51.843;0;5:46.052;0;40.9;40:14.135;15:10:14.135;1:03.692;0:51.843;5:46.052;112.9;Stefano MARAZZI;0:03:53.373;S-AM;;Rossocorsa;;GF;63.692;51.843;346.052;
107;1;7;2:43.064;0;;1:01.834;0;49.015;0;52.215;0;115.8;42:57.199;15:12:57.199;1:01.834;0:49.015;0:52.215;115.2;Stefano MARAZZI;0:04:51.349;S-AM;;Rossocorsa;;GF;61.834;49.015;52.215;
107;1;8;2:22.693;0;;48.082;0;47.123;0;47.488;0;132.3;45:19.892;15:15:19.892;0:48.082;0:47.123;0:47.488;252.3;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;48.082;47.123;47.488;
107;1;9;2:19.638;0;;47.321;0;45.015;0;47.302;0;135.2;47:39.530;15:17:39.530;0:47.321;0:45.015;0:47.302;252.8;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;47.321;45.015;47.302;
107;1;10;2:17.829;2;;46.566;2;45.060;0;46.203;2;137.0;49:57.359;15:19:57.359;0:46.566;0:45.060;0:46.203;253.4;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;46.566;45.060;46.203;
107;1;11;2:34.672;0;;49.641;0;56.824;0;48.207;0;122.1;52:32.031;15:22:32.031;0:49.641;0:56.824;0:48.207;223.2;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;49.641;56.824;48.207;
107;1;12;2:16.982;0;;46.741;0;44.358;2;45.883;0;137.8;54:49.013;15:24:49.013;0:46.741;0:44.358;0:45.883;252.3;Stefano MARAZZI;;S-AM;;Rossocorsa;;FF;46.741;44.358;45.883;
109;1;1;2:35.258;0;B;1:49.270;0;;0;;0;121.6;2:35.258;14:32:35.258;1:49.270;;;84.1;Ernst KIRCHMAYR;0:00:37.186;S;;Gohm - Baron Motorsport;;GF;109.270;;;
109;1;2;14:53.226;0;B;1:04.290;0;1:08.240;0;12:40.696;0;21.1;17:28.484;14:47:28.484;1:04.290;1:08.240;12:40.696;119.3;Ernst KIRCHMAYR;0:00:26.625;S;;Gohm - Baron Motorsport;;GF;64.290;68.240;760.696;
109;1;3;3:07.559;0;;1:15.104;0;57.066;0;55.389;0;100.7;20:36.043;14:50:36.043;1:15.104;0:57.066;0:55.389;75.0;Ernst KIRCHMAYR;0:11:21.513;S;;Gohm - Baron Motorsport;;GF;75.104;57.066;55.389;
109;1;4;2:33.334;0;;52.940;0;50.267;0;50.127;0;123.1;23:09.377;14:53:09.377;0:52.940;0:50.267;0:50.127;201.7;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;52.940;50.267;50.127;
109;1;5;2:25.127;0;;49.024;0;48.131;0;47.972;0;130.1;25:34.504;14:55:34.504;0:49.024;0:48.131;0:47.972;236.9;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;49.024;48.131;47.972;
109;1;6;7:18.069;0;B;49.575;0;50.838;0;5:37.656;0;43.1;32:52.573;15:02:52.573;0:49.575;0:50.838;5:37.656;227.9;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;49.575;50.838;337.656;
109;1;7;6:15.949;0;B;1:04.492;0;;0;;0;50.2;39:08.522;15:09:08.522;1:04.492;;;122.2;Ernst KIRCHMAYR;0:04:16.763;S;;Gohm - Baron Motorsport;;GF;64.492;;;
109;1;8;2:44.636;0;;1:03.877;0;49.635;0;51.124;0;114.7;41:53.158;15:11:53.158;1:03.877;0:49.635;0:51.124;100.1;Ernst KIRCHMAYR;0:04:54.506;S;;Gohm - Baron Motorsport;;GF;63.877;49.635;51.124;
109;1;9;2:20.841;0;;47.321;0;46.166;0;47.354;0;134.1;44:13.999;15:14:13.999;0:47.321;0:46.166;0:47.354;251.7;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;47.321;46.166;47.354;
109;1;10;2:21.633;0;;46.873;0;46.007;0;48.753;0;133.3;46:35.632;15:16:35.632;0:46.873;0:46.007;0:48.753;254.0;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;46.873;46.007;48.753;
109;1;11;2:17.335;0;;46.636;0;45.136;0;45.563;3;137.5;48:52.967;15:18:52.967;0:46.636;0:45.136;0:45.563;253.4;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;46.636;45.136;45.563;
109;1;12;2:16.665;0;;46.366;0;44.573;0;45.726;0;138.2;51:09.632;15:21:09.632;0:46.366;0:44.573;0:45.726;253.4;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;46.366;44.573;45.726;
109;1;13;2:15.339;3;;45.884;3;43.568;3;45.887;0;139.5;53:24.971;15:23:24.971;0:45.884;0:43.568;0:45.887;254.6;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;FF;45.884;43.568;45.887;
111;1;1;21:30.511;0;;19:43.221;0;52.906;0;54.384;0;14.6;21:30.511;14:51:30.511;19:43.221;0:52.906;0:54.384;86.7;Martinus RICHTER;0:18:34.856;S-AM;;MERTEL Motorsport;;GF;1183.221;52.906;54.384;
111;1;2;2:35.194;0;;51.994;0;50.968;0;52.232;0;121.7;24:05.705;14:54:05.705;0:51.994;0:50.968;0:52.232;240.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;51.994;50.968;52.232;
111;1;3;2:34.228;0;;50.261;0;52.081;0;51.886;0;122.4;26:39.933;14:56:39.933;0:50.261;0:52.081;0:51.886;250.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;50.261;52.081;51.886;
111;1;4;7:04.827;0;B;55.682;0;;0;;0;44.4;33:44.760;15:03:44.760;0:55.682;;;231.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;55.682;;;
111;1;5;5:45.099;0;B;1:07.574;0;;0;;0;54.7;39:29.859;15:09:29.859;1:07.574;;;125.4;Martinus RICHTER;0:05:40.013;S-AM;;MERTEL Motorsport;;GF;67.574;;;
111;1;6;2:50.258;0;;1:06.408;0;52.306;0;51.544;0;110.9;42:20.117;15:12:20.117;1:06.408;0:52.306;0:51.544;91.8;Martinus RICHTER;0:04:17.690;S-AM;;MERTEL Motorsport;;GF;66.408;52.306;51.544;
111;1;7;2:26.340;0;;49.284;0;48.087;0;48.969;0;129.0;44:46.457;15:14:46.457;0:49.284;0:48.087;0:48.969;252.3;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;49.284;48.087;48.969;
111;1;8;2:24.774;0;;49.136;0;47.352;0;48.286;0;130.4;47:11.231;15:17:11.231;0:49.136;0:47.352;0:48.286;248.8;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;49.136;47.352;48.286;
111;1;9;2:36.384;0;;49.238;0;51.944;0;55.202;0;120.7;49:47.615;15:19:47.615;0:49.238;0:51.944;0:55.202;254.0;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;49.238;51.944;55.202;
111;1;10;2:21.125;0;;47.972;0;46.128;0;47.025;0;133.8;52:08.740;15:22:08.740;0:47.972;0:46.128;0:47.025;253.4;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;47.972;46.128;47.025;
111;1;11;2:18.339;2;;47.064;2;44.952;2;46.323;2;136.5;54:27.079;15:24:27.079;0:47.064;0:44.952;0:46.323;255.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;FF;47.064;44.952;46.323;
113;1;1;3:17.698;0;;1:18.553;0;1:00.003;0;59.142;0;95.5;3:17.698;14:33:17.698;1:18.553;1:00.003;0:59.142;106.5;Henrik KAMSTRUP;0:00:13.583;S-AM;;Formula Racing;;GF;78.553;60.003;59.142;
113;1;2;13:48.550;0;B;58.974;0;;0;;0;22.8;17:06.248;14:47:06.248;0:58.974;;;165.7;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;58.974;;;
113;1;3;3:01.366;0;;1:12.101;0;54.551;0;54.714;0;104.1;20:07.614;14:50:07.614;1:12.101;0:54.551;0:54.714;100.7;Henrik KAMSTRUP;0:12:22.230;S-AM;;Formula Racing;;GF;72.101;54.551;54.714;
113;1;4;2:35.576;0;;52.826;0;50.384;0;52.366;0;121.4;22:43.190;14:52:43.190;0:52.826;0:50.384;0:52.366;198.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;52.826;50.384;52.366;
113;1;5;2:26.250;0;;49.466;0;48.021;0;48.763;0;129.1;25:09.440;14:55:09.440;0:49.466;0:48.021;0:48.763;227.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;49.466;48.021;48.763;
113;1;6;7:04.063;0;B;49.330;0;47.606;0;5:27.127;0;44.5;32:13.503;15:02:13.503;0:49.330;0:47.606;5:27.127;237.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;49.330;47.606;327.127;
113;1;7;7:10.048;0;B;1:04.055;0;49.137;0;5:16.856;0;43.9;39:23.551;15:09:23.551;1:04.055;0:49.137;5:16.856;95.6;Henrik KAMSTRUP;0:04:36.383;S-AM;;Formula Racing;;GF;64.055;49.137;316.856;
113;1;8;2:47.937;0;;1:07.061;0;50.421;0;50.455;0;112.4;42:11.488;15:12:11.488;1:07.061;0:50.421;0:50.455;74.3;Henrik KAMSTRUP;0:04:24.883;S-AM;;Formula Racing;;GF;67.061;50.421;50.455;
113;1;9;4:02.270;0;B;2:28.254;0;46.214;0;47.802;0;77.9;46:13.758;15:16:13.758;2:28.254;0:46.214;0:47.802;166.5;Henrik KAMSTRUP;0:00:24.149;S-AM;;Formula Racing;;GF;148.254;46.214;47.802;
113;1;10;2:20.850;0;;48.163;0;45.502;0;47.185;0;134.1;48:34.608;15:18:34.608;0:48.163;0:45.502;0:47.185;250.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;48.163;45.502;47.185;
113;1;11;2:23.283;0;;48.046;0;46.046;0;49.191;0;131.8;50:57.891;15:20:57.891;0:48.046;0:46.046;0:49.191;251.7;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;48.046;46.046;49.191;
113;1;12;2:19.700;2;;47.913;2;44.769;2;47.018;2;135.2;53:17.591;15:23:17.591;0:47.913;0:44.769;0:47.018;254.6;Henrik KAMSTRUP;;S-AM;;Formula Racing;;FF;47.913;44.769;47.018;
114;1;1;3:55.158;0;;1:44.275;0;1:08.619;0;1:02.264;0;80.3;3:55.158;14:33:55.158;1:44.275;1:08.619;1:02.264;88.8;Masaru YONEDA;0:00:26.400;S-AM;;Cornes Osaka;;GF;104.275;68.619;62.264;
114;1;2;13:51.331;0;B;1:14.839;0;;0;;0;22.7;17:46.489;14:47:46.489;1:14.839;;;124.8;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;74.839;;;
114;1;3;3:16.869;0;;1:09.607;0;1:06.919;0;1:00.343;0;95.9;21:03.358;14:51:03.358;1:09.607;1:06.919;1:00.343;103.7;Masaru YONEDA;0:12:10.852;S-AM;;Cornes Osaka;;GF;69.607;66.919;60.343;
114;1;4;2:45.521;0;;58.117;0;53.576;0;53.828;0;114.1;23:48.879;14:53:48.879;0:58.117;0:53.576;0:53.828;170.4;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;58.117;53.576;53.828;
114;1;5;2:39.323;0;;53.438;0;51.908;0;53.977;0;118.5;26:28.202;14:56:28.202;0:53.438;0:51.908;0:53.977;216.6;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;53.438;51.908;53.977;
114;1;6;5:47.360;0;B;55.815;0;;0;;0;54.4;32:15.562;15:02:15.562;0:55.815;;;217.0;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;55.815;;;
114;1;7;8:15.928;0;B;1:07.320;0;49.950;0;6:18.658;0;38.1;40:31.490;15:10:31.490;1:07.320;0:49.950;6:18.658;91.7;Masaru YONEDA;0:04:27.300;S-AM;;Cornes Osaka;;GF;67.320;49.950;378.658;
114;1;8;2:42.554;0;;1:02.214;0;49.790;0;50.550;0;116.2;43:14.044;15:13:14.044;1:02.214;0:49.790;0:50.550;109.7;Masaru YONEDA;0:05:29.207;S-AM;;Cornes Osaka;;GF;62.214;49.790;50.550;
114;1;9;2:26.161;0;;49.618;0;47.416;0;49.127;0;129.2;45:40.205;15:15:40.205;0:49.618;0:47.416;0:49.127;242.1;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;49.618;47.416;49.127;
114;1;10;2:25.780;0;;48.750;0;47.427;0;49.603;0;129.5;48:05.985;15:18:05.985;0:48.750;0:47.427;0:49.603;243.2;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;48.750;47.427;49.603;
114;1;11;2:24.884;0;;48.715;0;46.869;0;49.300;0;130.3;50:30.869;15:20:30.869;0:48.715;0:46.869;0:49.300;248.8;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;48.715;46.869;49.300;
114;1;12;2:25.340;0;;50.217;0;47.266;0;47.857;2;129.9;52:56.209;15:22:56.209;0:50.217;0:47.266;0:47.857;252.3;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;50.217;47.266;47.857;
114;1;13;2:23.210;2;;48.384;2;46.387;2;48.439;0;131.8;55:19.419;15:25:19.419;0:48.384;0:46.387;0:48.439;252.8;Masaru YONEDA;;S-AM;;Cornes Osaka;;FF;48.384;46.387;48.439;
116;1;1;4:08.044;0;;1:57.354;0;59.091;0;1:11.599;0;76.1;4:08.044;14:34:08.044;1:57.354;0:59.091;1:11.599;81.8;Kanji YAGURA;0:00:41.674;S;;Cornes Osaka;;RF;117.354;59.091;71.599;
116;1;2;15:08.092;0;B;1:08.875;0;;0;;0;20.8;19:16.136;14:49:16.136;1:08.875;;;126.1;Kanji YAGURA;;S;;Cornes Osaka;;GF;68.875;;;
116;1;3;3:01.964;0;;1:13.686;0;52.786;0;55.492;0;103.8;22:18.100;14:52:18.100;1:13.686;0:52.786;0:55.492;102.9;Kanji YAGURA;0:13:34.982;S;;Cornes Osaka;;GF;73.686;52.786;55.492;
116;1;4;2:37.874;0;;53.969;0;51.692;0;52.213;0;119.6;24:55.974;14:54:55.974;0:53.969;0:51.692;0:52.213;227.9;Kanji YAGURA;;S;;Cornes Osaka;;GF;53.969;51.692;52.213;
116;1;5;3:16.181;0;B;51.889;0;50.105;0;1:34.187;0;96.2;28:12.155;14:58:12.155;0:51.889;0:50.105;1:34.187;246.5;Kanji YAGURA;;S;;Cornes Osaka;;RF;51.889;50.105;94.187;
116;1;6;11:00.067;0;B;4:58.980;0;51.717;0;5:09.370;0;28.6;39:12.222;15:09:12.222;4:58.980;0:51.717;5:09.370;115.9;Kanji YAGURA;0:04:39.556;S;;Cornes Osaka;;GF;298.980;51.717;309.370;
116;1;7;2:42.969;0;;1:03.539;0;49.397;0;50.033;0;115.9;41:55.191;15:11:55.191;1:03.539;0:49.397;0:50.033;101.6;Kanji YAGURA;0:04:20.693;S;;Cornes Osaka;;GF;63.539;49.397;50.033;
116;1;8;2:25.429;0;;49.836;0;47.047;0;48.546;0;129.8;44:20.620;15:14:20.620;0:49.836;0:47.047;0:48.546;222.8;Kanji YAGURA;;S;;Cornes Osaka;;GF;49.836;47.047;48.546;
116;1;9;2:33.705;0;;52.082;0;53.221;0;48.402;0;122.8;46:54.325;15:16:54.325;0:52.082;0:53.221;0:48.402;257.0;Kanji YAGURA;;S;;Cornes Osaka;;GF;52.082;53.221;48.402;
116;1;10;2:21.946;0;;48.044;0;46.608;0;47.294;0;133.0;49:16.271;15:19:16.271;0:48.044;0:46.608;0:47.294;255.2;Kanji YAGURA;;S;;Cornes Osaka;;GF;48.044;46.608;47.294;
116;1;11;2:19.700;0;;47.364;0;45.368;0;46.968;0;135.2;51:35.971;15:21:35.971;0:47.364;0:45.368;0:46.968;255.8;Kanji YAGURA;;S;;Cornes Osaka;;GF;47.364;45.368;46.968;
116;1;12;2:18.429;2;;47.227;2;44.681;2;46.521;2;136.4;53:54.400;15:23:54.400;0:47.227;0:44.681;0:46.521;255.2;Kanji YAGURA;;S;;Cornes Osaka;;FF;47.227;44.681;46.521;
118;1;1;3:12.736;0;;1:14.202;0;59.021;0;59.513;0;98.0;3:12.736;14:33:12.736;1:14.202;0:59.021;0:59.513;115.5;James WEILAND;0:00:08.720;S;;Rossocorsa;;GF;74.202;59.021;59.513;
118;1;2;18:17.021;0;B;57.191;0;;0;;0;17.2;21:29.757;14:51:29.757;0:57.191;;;195.9;James WEILAND;;S;;Rossocorsa;;GF;57.191;;;
118;1;3;2:49.199;0;;1:05.294;0;52.981;0;50.924;0;111.6;24:18.956;14:54:18.956;1:05.294;0:52.981;0:50.924;121.1;James WEILAND;0:16:53.918;S;;Rossocorsa;;GF;65.294;52.981;50.924;
118;1;4;2:26.389;0;;49.781;0;48.918;0;47.690;0;129.0;26:45.345;14:56:45.345;0:49.781;0:48.918;0:47.690;247.7;James WEILAND;;S;;Rossocorsa;;GF;49.781;48.918;47.690;
118;1;5;7:05.134;0;B;56.502;0;;0;;0;44.4;33:50.479;15:03:50.479;0:56.502;;;206.3;James WEILAND;;S;;Rossocorsa;;GF;56.502;;;
118;1;6;6:50.213;0;B;1:12.220;0;;0;;0;46.0;40:40.692;15:10:40.692;1:12.220;;;97.2;James WEILAND;0:05:39.474;S;;Rossocorsa;;GF;72.220;;;
118;1;7;2:43.193;0;;1:01.786;0;52.177;0;49.230;0;115.7;43:23.885;15:13:23.885;1:01.786;0:52.177;0:49.230;147.7;James WEILAND;0:05:05.100;S;;Rossocorsa;;GF;61.786;52.177;49.230;
118;1;8;2:23.372;0;;48.777;0;47.612;0;46.983;0;131.7;45:47.257;15:15:47.257;0:48.777;0:47.612;0:46.983;249.9;James WEILAND;;S;;Rossocorsa;;GF;48.777;47.612;46.983;
