﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;12;1:51.610;0;;26.860;0;34.849;0;49.901;2;169.2;28:18.585;09:28:18.585;0:26.860;0:34.849;0:49.901;268.7;Alessandro VEZZONI;;P;;Rossocorsa - Pellin Racing;Rossocorsa;
37;0;1;2:43.802;0;;58.568;0;45.417;0;59.817;0;115.3;2:43.802;09:02:43.802;0:58.568;0:45.417;0:59.817;127.4;Jan DANIS;0:00:19.230;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;2;2:01.625;0;;29.824;0;38.328;0;53.473;0;155.2;4:45.427;09:04:45.427;0:29.824;0:38.328;0:53.473;240.5;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;3;1:56.475;0;;27.369;0;36.594;0;52.512;0;162.1;6:41.902;09:06:41.902;0:27.369;0:36.594;0:52.512;274.1;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;4;3:33.009;0;B;27.501;0;36.311;0;2:29.197;0;88.6;10:14.911;09:10:14.911;0:27.501;0:36.311;2:29.197;271.4;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;5;2:21.633;0;;43.752;0;41.822;0;56.059;0;133.3;12:36.544;09:12:36.544;0:43.752;0:41.822;0:56.059;139.7;Jan DANIS;0:01:44.102;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;6;1:56.589;0;;28.197;0;37.039;0;51.353;0;162.0;14:33.133;09:14:33.133;0:28.197;0:37.039;0:51.353;269.3;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;7;1:55.103;0;;26.821;0;35.442;2;52.840;0;164.0;16:28.236;09:16:28.236;0:26.821;0:35.442;0:52.840;272.0;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
37;0;8;1:52.027;2;;26.735;0;35.488;0;49.804;2;168.5;18:20.263;09:18:20.263;0:26.735;0:35.488;0:49.804;273.4;Jan DANIS;;P-AM;;Scuderia Praha;Scuderia Praha;
39;0;1;2:43.678;0;;57.831;0;45.716;0;1:00.131;0;115.4;2:43.678;09:02:43.678;0:57.831;0:45.716;1:00.131;124.3;John SAWBRIDGE;0:00:17.267;P-AM;;HR Owen;HR Owen;
39;0;2;2:02.351;0;;29.474;0;38.149;0;54.728;0;154.3;4:46.029;09:04:46.029;0:29.474;0:38.149;0:54.728;254.1;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
39;0;3;1:58.789;0;;27.845;0;37.609;0;53.335;0;159.0;6:44.818;09:06:44.818;0:27.845;0:37.609;0:53.335;274.1;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
39;0;4;5:41.535;0;B;27.387;0;36.322;0;4:37.826;0;55.3;12:26.353;09:12:26.353;0:27.387;0:36.322;4:37.826;273.4;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
39;0;5;2:33.022;0;;47.909;0;46.069;0;59.044;0;123.4;14:59.375;09:14:59.375;0:47.909;0:46.069;0:59.044;128.6;John SAWBRIDGE;0:03:51.869;P-AM;;HR Owen;HR Owen;
39;0;6;2:02.216;0;;29.708;0;38.277;0;54.231;0;154.5;17:01.591;09:17:01.591;0:29.708;0:38.277;0:54.231;268.7;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
39;0;7;2:01.253;0;;27.188;2;37.573;0;56.492;0;155.7;19:02.844;09:19:02.844;0:27.188;0:37.573;0:56.492;272.7;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
39;0;8;1:57.627;0;;27.503;0;36.026;0;54.098;0;160.5;21:00.471;09:21:00.471;0:27.503;0:36.026;0:54.098;272.0;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
39;0;9;1:53.681;2;;27.264;0;35.524;2;50.893;2;166.1;22:54.152;09:22:54.152;0:27.264;0:35.524;0:50.893;272.0;John SAWBRIDGE;;P-AM;;HR Owen;HR Owen;
44;0;1;3:24.986;0;;1:35.042;0;47.839;0;1:02.105;0;92.1;3:24.986;09:03:24.986;1:35.042;0:47.839;1:02.105;103.6;Jens LIEBHAUSER;0:00:51.449;P;;Formula Racing;Formula Automobile;
44;0;2;1:58.167;0;;28.363;0;37.168;0;52.636;0;159.8;5:23.153;09:05:23.153;0:28.363;0:37.168;0:52.636;266.7;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;3;1:54.705;0;;27.274;0;36.119;0;51.312;0;164.6;7:17.858;09:07:17.858;0:27.274;0:36.119;0:51.312;268.7;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;4;1:54.594;0;;27.171;0;36.205;0;51.218;0;164.8;9:12.452;09:09:12.452;0:27.171;0:36.205;0:51.218;269.3;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;5;8:01.396;0;B;27.187;0;35.769;0;6:58.440;0;39.2;17:13.848;09:17:13.848;0:27.187;0:35.769;6:58.440;270.7;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;6;2:22.678;0;;46.914;0;40.946;0;54.818;0;132.3;19:36.526;09:19:36.526;0:46.914;0:40.946;0:54.818;131.9;Jens LIEBHAUSER;0:06:16.703;P;;Formula Racing;Formula Automobile;
44;0;7;1:58.798;0;;28.115;0;36.845;0;53.838;0;158.9;21:35.324;09:21:35.324;0:28.115;0:36.845;0:53.838;271.4;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;8;1:52.001;2;;26.892;0;34.758;2;50.351;2;168.6;23:27.325;09:23:27.325;0:26.892;0:34.758;0:50.351;270.7;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;9;2:07.126;0;;29.211;0;40.481;0;57.434;0;148.5;25:34.451;09:25:34.451;0:29.211;0:40.481;0:57.434;272.0;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
44;0;10;1:58.207;0;;26.792;2;35.082;0;56.333;0;159.7;27:32.658;09:27:32.658;0:26.792;0:35.082;0:56.333;268.0;Jens LIEBHAUSER;;P;;Formula Racing;Formula Automobile;
45;0;1;13:28.797;0;;11:49.807;0;42.838;0;56.152;0;23.3;13:28.797;09:13:28.797;11:49.807;0:42.838;0:56.152;119.2;Christian OVERGAARD;0:11:09.206;P-AM;;Baron Service;Baron Service;
45;0;2;1:56.106;0;;27.941;0;36.516;0;51.649;0;162.6;15:24.903;09:15:24.903;0:27.941;0:36.516;0:51.649;262.8;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;3;2:07.485;0;;27.304;0;36.475;0;1:03.706;0;148.1;17:32.388;09:17:32.388;0:27.304;0:36.475;1:03.706;264.1;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;4;2:04.729;0;;29.338;0;41.238;0;54.153;0;151.4;19:37.117;09:19:37.117;0:29.338;0:41.238;0:54.153;263.4;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;5;1:59.315;0;;28.203;0;38.085;0;53.027;0;158.3;21:36.432;09:21:36.432;0:28.203;0:38.085;0:53.027;268.0;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;6;1:53.895;2;;27.151;0;35.678;2;51.066;2;165.8;23:30.327;09:23:30.327;0:27.151;0:35.678;0:51.066;266.7;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;7;1:54.432;0;;26.978;2;36.019;0;51.435;0;165.0;25:24.759;09:25:24.759;0:26.978;0:36.019;0:51.435;264.7;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
45;0;8;1:54.227;0;;27.072;0;35.783;0;51.372;0;165.3;27:18.986;09:27:18.986;0:27.072;0:35.783;0:51.372;263.4;Christian OVERGAARD;;P-AM;;Baron Service;Baron Service;
47;0;1;2:54.261;0;;1:04.678;0;46.458;0;1:03.125;0;108.4;2:54.261;09:02:54.261;1:04.678;0:46.458;1:03.125;117.3;Henry HASSID;0:00:22.246;P;;Charles Pozzi;Charles Pozzi;
47;0;2;1:58.671;0;;29.034;0;37.562;0;52.075;2;159.1;4:52.932;09:04:52.932;0:29.034;0:37.562;0:52.075;266.0;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;3;1:56.285;2;;27.394;0;36.250;2;52.641;0;162.4;6:49.217;09:06:49.217;0:27.394;0:36.250;0:52.641;271.4;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
47;0;4;12:06.274;0;B;27.289;2;36.621;0;11:02.364;0;26.0;18:55.491;09:18:55.491;0:27.289;0:36.621;11:02.364;270.7;Henry HASSID;;P;;Charles Pozzi;Charles Pozzi;
61;0;1;2:42.948;0;;57.101;0;45.818;0;1:00.029;0;115.9;2:42.948;09:02:42.948;0:57.101;0:45.818;1:00.029;125.1;John DHILLON;0:00:16.059;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;2;2:01.034;0;;29.083;0;38.175;0;53.776;0;156.0;4:43.982;09:04:43.982;0:29.083;0:38.175;0:53.776;268.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;3;1:58.394;0;;27.813;0;36.972;0;53.609;0;159.5;6:42.376;09:06:42.376;0:27.813;0:36.972;0:53.609;273.4;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;4;3:49.579;0;B;28.189;0;37.435;0;2:43.955;0;82.2;10:31.955;09:10:31.955;0:28.189;0:37.435;2:43.955;274.1;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;5;2:36.413;0;;47.056;0;44.210;0;1:05.147;0;120.7;13:08.368;09:13:08.368;0:47.056;0:44.210;1:05.147;127.7;John DHILLON;0:01:59.639;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;6;1:56.884;0;;28.227;0;36.684;0;51.973;0;161.5;15:05.252;09:15:05.252;0:28.227;0:36.684;0:51.973;269.3;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;7;1:55.709;0;;27.117;0;36.332;2;52.260;0;163.2;17:00.961;09:17:00.961;0:27.117;0:36.332;0:52.260;272.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;8;1:55.252;2;;27.103;0;36.627;0;51.522;2;163.8;18:56.213;09:18:56.213;0:27.103;0:36.627;0:51.522;272.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;9;1:55.596;0;;27.176;0;36.374;0;52.046;0;163.3;20:51.809;09:20:51.809;0:27.176;0:36.374;0:52.046;272.0;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;10;3:28.457;0;B;27.099;2;36.933;0;2:24.425;0;90.6;24:20.266;09:24:20.266;0:27.099;0:36.933;2:24.425;271.4;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;11;2:14.750;0;;39.472;0;37.726;0;57.552;0;140.1;26:35.016;09:26:35.016;0:39.472;0:37.726;0:57.552;161.4;John DHILLON;0:01:39.348;P-AM;;Formula Racing;Graypaul Nottingham;
61;0;12;1:56.354;0;;27.378;0;36.623;0;52.353;0;162.3;28:31.370;09:28:31.370;0:27.378;0:36.623;0:52.353;268.7;John DHILLON;;P-AM;;Formula Racing;Graypaul Nottingham;
78;0;1;4:25.341;0;;2:37.891;0;44.399;0;1:03.051;0;71.2;4:25.341;09:04:25.341;2:37.891;0:44.399;1:03.051;125.6; "GIOGA";0:01:58.074;P-AM;;Squadra Corse Garage Italia;;
78;0;2;2:28.154;0;;32.273;0;47.910;0;1:07.971;0;127.4;6:53.495;09:06:53.495;0:32.273;0:47.910;1:07.971;246.0; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;3;2:08.479;0;;29.582;0;39.470;0;59.427;0;147.0;9:01.974;09:09:01.974;0:29.582;0:39.470;0:59.427;269.3; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;4;1:58.136;0;;28.055;0;37.487;0;52.594;0;159.8;11:00.110;09:11:00.110;0:28.055;0:37.487;0:52.594;270.0; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;5;4:48.111;0;B;27.708;0;;0;;0;65.5;15:48.221;09:15:48.221;0:27.708;;;270.7; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;6;2:25.298;0;;46.993;0;42.621;0;55.684;0;130.0;18:13.519;09:18:13.519;0:46.993;0:42.621;0:55.684;128.3; "GIOGA";0:03:55.186;P-AM;;Squadra Corse Garage Italia;;
78;0;7;1:56.778;0;;27.825;0;36.809;0;52.144;0;161.7;20:10.297;09:20:10.297;0:27.825;0:36.809;0:52.144;269.3; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;8;1:53.311;0;;27.317;0;35.477;0;50.517;0;166.6;22:03.608;09:22:03.608;0:27.317;0:35.477;0:50.517;271.4; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;9;1:54.575;0;;26.933;0;35.713;0;51.929;0;164.8;23:58.183;09:23:58.183;0:26.933;0:35.713;0:51.929;270.7; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;10;1:52.567;0;;26.901;0;35.196;2;50.470;0;167.7;25:50.750;09:25:50.750;0:26.901;0:35.196;0:50.470;269.3; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
78;0;11;1:52.549;2;;26.882;2;35.331;0;50.336;2;167.8;27:43.299;09:27:43.299;0:26.882;0:35.331;0:50.336;269.3; "GIOGA";;P-AM;;Squadra Corse Garage Italia;;
81;0;1;2:33.846;0;;48.751;0;45.942;0;59.153;0;122.7;2:33.846;09:02:33.846;0:48.751;0:45.942;0:59.153;137.6;Fabienne WOHLWEND;0:00:08.483;P;;Octane 126;Octane 126;
81;0;2;2:02.734;0;;30.906;0;38.316;0;53.512;0;153.8;4:36.580;09:04:36.580;0:30.906;0:38.316;0:53.512;246.6;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;3;1:54.467;0;;27.827;0;35.790;0;50.850;0;165.0;6:31.047;09:06:31.047;0:27.827;0:35.790;0:50.850;273.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;4;1:53.105;0;;27.110;0;35.428;0;50.567;2;166.9;8:24.152;09:08:24.152;0:27.110;0:35.428;0:50.567;274.1;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;5;9:19.447;0;B;27.936;0;;0;;0;33.8;17:43.599;09:17:43.599;0:27.936;;;274.1;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;6;2:35.637;0;;50.166;0;43.589;0;1:01.882;0;121.3;20:19.236;09:20:19.236;0:50.166;0:43.589;1:01.882;118.3;Fabienne WOHLWEND;0:08:29.174;P;;Octane 126;Octane 126;
81;0;7;1:57.634;0;;27.703;0;36.395;0;53.536;0;160.5;22:16.870;09:22:16.870;0:27.703;0:36.395;0:53.536;271.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;8;1:57.931;0;;26.755;0;34.630;2;56.546;0;160.1;24:14.801;09:24:14.801;0:26.755;0:34.630;0:56.546;274.8;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;9;1:51.223;0;;26.665;2;34.678;0;49.880;0;169.8;26:06.024;09:26:06.024;0:26.665;0:34.678;0:49.880;274.1;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;10;1:52.423;0;;26.987;0;35.021;0;50.415;0;168.0;27:58.447;09:27:58.447;0:26.987;0:35.021;0:50.415;272.7;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;11;1:53.336;0;;27.016;0;35.374;0;50.946;0;166.6;29:51.783;09:29:51.783;0:27.016;0:35.374;0:50.946;271.4;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
81;0;12;1:52.579;2;;26.824;0;35.161;0;50.594;0;167.7;31:44.362;09:31:44.362;0:26.824;0:35.161;0:50.594;270.0;Fabienne WOHLWEND;;P;;Octane 126;Octane 126;
84;0;1;2:32.855;0;;47.909;0;45.402;0;59.544;0;123.5;2:32.855;09:02:32.855;0:47.909;0:45.402;0:59.544;137.1;Bjorn GROSSMANN;0:00:07.708;P;;Octane 126;Octane 126;
84;0;2;2:02.476;0;;30.480;0;38.523;0;53.473;0;154.2;4:35.331;09:04:35.331;0:30.480;0:38.523;0:53.473;237.9;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;3;1:53.480;0;;27.475;0;35.376;0;50.629;0;166.4;6:28.811;09:06:28.811;0:27.475;0:35.376;0:50.629;270.7;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;4;1:52.506;0;;26.985;0;35.124;0;50.397;0;167.8;8:21.317;09:08:21.317;0:26.985;0:35.124;0:50.397;270.7;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;5;9:21.312;0;B;28.051;0;;0;;0;33.6;17:42.629;09:17:42.629;0:28.051;;;271.4;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;6;2:35.724;0;;50.522;0;43.709;0;1:01.493;0;121.3;20:18.353;09:20:18.353;0:50.522;0:43.709;1:01.493;116.0;Bjorn GROSSMANN;0:08:30.205;P;;Octane 126;Octane 126;
84;0;7;1:57.930;0;;27.675;0;36.613;0;53.642;0;160.1;22:16.283;09:22:16.283;0:27.675;0:36.613;0:53.642;270.0;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;8;1:57.550;0;;27.183;0;38.158;0;52.209;0;160.6;24:13.833;09:24:13.833;0:27.183;0:38.158;0:52.209;270.7;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;9;1:50.442;0;;26.605;0;34.487;0;49.350;2;171.0;26:04.275;09:26:04.275;0:26.605;0:34.487;0:49.350;270.0;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;10;1:50.270;2;;26.418;2;34.392;2;49.460;0;171.2;27:54.545;09:27:54.545;0:26.418;0:34.392;0:49.460;270.0;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
84;0;11;2:10.207;0;;32.634;0;41.473;0;56.100;0;145.0;30:04.752;09:30:04.752;0:32.634;0:41.473;0:56.100;225.9;Bjorn GROSSMANN;;P;;Octane 126;Octane 126;
85;0;1;2:35.838;0;;50.598;0;46.157;0;59.083;0;121.2;2:35.838;09:02:35.838;0:50.598;0:46.157;0:59.083;136.0;Vicente POTOLICCHIO;0:00:10.062;P;;Rossocorsa;Rossocorsa;
85;0;2;2:01.943;0;;30.529;0;37.989;0;53.425;0;154.8;4:37.781;09:04:37.781;0:30.529;0:37.989;0:53.425;222.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;3;1:55.325;0;;27.759;0;35.938;0;51.628;0;163.7;6:33.106;09:06:33.106;0:27.759;0:35.938;0:51.628;272.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;4;1:54.763;0;;27.533;0;35.796;0;51.434;0;164.5;8:27.869;09:08:27.869;0:27.533;0:35.796;0:51.434;272.0;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;5;8:35.159;0;B;27.357;0;;0;;0;36.7;17:03.028;09:17:03.028;0:27.357;;;272.0;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;6;2:22.430;0;;45.679;0;42.028;0;54.723;0;132.6;19:25.458;09:19:25.458;0:45.679;0:42.028;0:54.723;137.6;Vicente POTOLICCHIO;0:07:46.107;P;;Rossocorsa;Rossocorsa;
85;0;7;1:55.039;0;;27.564;0;35.668;0;51.807;0;164.1;21:20.497;09:21:20.497;0:27.564;0:35.668;0:51.807;268.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;8;1:52.347;0;;27.267;0;34.798;0;50.282;0;168.1;23:12.844;09:23:12.844;0:27.267;0:34.798;0:50.282;270.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;9;1:51.569;0;;26.813;2;34.634;2;50.122;0;169.2;25:04.413;09:25:04.413;0:26.813;0:34.634;0:50.122;269.3;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;10;2:05.440;0;;26.847;0;41.997;0;56.596;0;150.5;27:09.853;09:27:09.853;0:26.847;0:41.997;0:56.596;268.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;11;1:52.109;2;;26.943;0;34.897;0;50.269;2;168.4;29:01.962;09:29:01.962;0:26.943;0:34.897;0:50.269;268.0;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
85;0;12;1:52.433;0;;26.980;0;34.964;0;50.489;0;167.9;30:54.395;09:30:54.395;0:26.980;0:34.964;0:50.489;268.7;Vicente POTOLICCHIO;;P;;Rossocorsa;Rossocorsa;
9;0;1;4:53.118;0;B;2:35.790;0;45.171;0;1:32.157;0;64.4;4:53.118;09:04:53.118;2:35.790;0:45.171;1:32.157;124.9;Niklas NIELSEN;0:01:56.094;P;;Formula Racing;Formula Automobile;
9;0;2;2:07.456;0;;38.950;0;36.974;0;51.532;0;148.1;7:00.574;09:07:00.574;0:38.950;0:36.974;0:51.532;177.9;Niklas NIELSEN;0:00:36.261;P;;Formula Racing;Formula Automobile;
9;0;3;1:56.813;0;;27.070;0;36.117;0;53.626;0;161.6;8:57.387;09:08:57.387;0:27.070;0:36.117;0:53.626;272.7;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;4;1:52.954;0;;27.025;0;35.324;0;50.605;0;167.2;10:50.341;09:10:50.341;0:27.025;0:35.324;0:50.605;270.0;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;5;5:59.272;0;B;29.112;0;;0;;0;52.6;16:49.613;09:16:49.613;0:29.112;;;273.4;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;6;2:44.361;0;;1:10.327;0;40.545;0;53.489;0;114.9;19:33.974;09:19:33.974;1:10.327;0:40.545;0:53.489;124.6;Niklas NIELSEN;0:05:27.485;P;;Formula Racing;Formula Automobile;
9;0;7;1:59.973;0;;27.488;0;38.709;0;53.776;0;157.4;21:33.947;09:21:33.947;0:27.488;0:38.709;0:53.776;273.4;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;8;1:49.706;3;;26.345;0;34.140;3;49.221;3;172.1;23:23.653;09:23:23.653;0:26.345;0:34.140;0:49.221;273.4;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
9;0;9;1:50.065;0;;26.304;3;34.362;0;49.399;0;171.6;25:13.718;09:25:13.718;0:26.304;0:34.362;0:49.399;272.0;Niklas NIELSEN;;P;;Formula Racing;Formula Automobile;
