﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
206;0;11;2:05.856;0;;38.061;0;44.034;0;43.761;0;165.7;26:45.571;11:06:45.571;0:38.061;0:44.034;0:43.761;215.3;Joel WEINBERGER;;P;NA;Continental AutoSports;;
206;0;12;2:05.350;0;;38.348;0;43.065;0;43.937;0;166.4;28:50.921;11:08:50.921;0:38.348;0:43.065;0:43.937;215.7;Joel WEINBERGER;;P;NA;Continental AutoSports;;
206;0;13;2:05.120;0;;38.164;0;42.880;0;44.076;0;166.7;30:56.041;11:10:56.041;0:38.164;0:42.880;0:44.076;214.0;Joel WEINBERGER;;P;NA;Continental AutoSports;;
206;0;14;2:17.518;0;B;38.695;0;43.088;0;55.735;0;151.7;33:13.559;11:13:13.559;0:38.695;0:43.088;0:55.735;192.1;Joel WEINBERGER;;P;NA;Continental AutoSports;;
206;0;15;5:09.274;0;;3:42.465;0;42.952;0;43.857;0;67.4;38:22.833;11:18:22.833;3:42.465;0:42.952;0:43.857;178.2;Joel WEINBERGER;0:03:07.349;P;NA;Continental AutoSports;;
206;0;16;2:04.610;2;;38.257;0;42.747;2;43.606;2;167.4;40:27.443;11:20:27.443;0:38.257;0:42.747;0:43.606;230.3;Joel WEINBERGER;;P;NA;Continental AutoSports;;
206;0;17;2:06.945;0;;39.467;0;43.780;0;43.698;0;164.3;42:34.388;11:22:34.388;0:39.467;0:43.780;0:43.698;245.4;Joel WEINBERGER;;P;NA;Continental AutoSports;;
206;0;18;2:07.128;0;;37.793;2;43.231;0;46.104;0;164.0;44:41.516;11:24:41.516;0:37.793;0:43.231;0:46.104;227.4;Joel WEINBERGER;;P;NA;Continental AutoSports;;
206;0;19;2:04.979;0;;37.973;0;43.126;0;43.880;0;166.9;46:46.495;11:26:46.495;0:37.973;0:43.126;0:43.880;217.9;Joel WEINBERGER;;P;NA;Continental AutoSports;;
210;0;1;3:04.772;0;;1:20.061;0;53.320;0;51.391;0;112.9;3:04.772;10:43:04.772;1:20.061;0:53.320;0:51.391;119.3;Murray ROTHLANDER;0:00:23.935;P-AM;NA;Ferrari of Vancouver;;
210;0;2;2:27.220;0;;46.017;0;50.312;0;50.891;0;141.7;5:31.992;10:45:31.992;0:46.017;0:50.312;0:50.891;176.2;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;3;2:20.072;0;;44.500;0;47.928;0;47.644;0;148.9;7:52.064;10:47:52.064;0:44.500;0:47.928;0:47.644;169.9;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;4;2:12.892;0;;40.301;0;45.317;0;47.274;0;156.9;10:04.956;10:50:04.956;0:40.301;0:45.317;0:47.274;194.1;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;5;2:12.581;0;;42.217;0;44.670;0;45.694;0;157.3;12:17.537;10:52:17.537;0:42.217;0:44.670;0:45.694;178.2;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;6;2:15.063;0;;41.666;0;47.094;0;46.303;0;154.4;14:32.600;10:54:32.600;0:41.666;0:47.094;0:46.303;197.0;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;7;2:09.482;0;;39.916;0;44.486;0;45.080;0;161.1;16:42.082;10:56:42.082;0:39.916;0:44.486;0:45.080;229.9;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;8;2:19.703;0;B;42.695;0;44.545;0;52.463;0;149.3;19:01.785;10:59:01.785;0:42.695;0:44.545;0:52.463;153.1;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;9;4:54.436;0;;3:24.723;0;44.689;0;45.024;0;70.8;23:56.221;11:03:56.221;3:24.723;0:44.689;0:45.024;163.0;Murray ROTHLANDER;0:02:47.099;P-AM;NA;Ferrari of Vancouver;;
210;0;10;2:08.066;0;;39.295;0;43.503;0;45.268;0;162.8;26:04.287;11:06:04.287;0:39.295;0:43.503;0:45.268;223.7;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;11;2:10.864;0;;39.833;0;45.647;0;45.384;0;159.4;28:15.151;11:08:15.151;0:39.833;0:45.647;0:45.384;191.1;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;12;2:06.820;0;;38.733;0;43.314;0;44.773;0;164.4;30:21.971;11:10:21.971;0:38.733;0:43.314;0:44.773;243.2;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;13;2:05.752;0;;38.892;0;42.824;2;44.036;0;165.8;32:27.723;11:12:27.723;0:38.892;0:42.824;0:44.036;223.7;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;14;2:05.789;0;;38.855;0;42.955;0;43.979;2;165.8;34:33.512;11:14:33.512;0:38.855;0:42.955;0:43.979;210.3;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;15;2:07.237;0;;38.672;0;43.805;0;44.760;0;163.9;36:40.749;11:16:40.749;0:38.672;0:43.805;0:44.760;233.8;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;16;2:08.359;0;;40.902;0;42.874;0;44.583;0;162.5;38:49.108;11:18:49.108;0:40.902;0:42.874;0:44.583;187.1;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;17;2:06.159;0;;38.061;0;42.960;0;45.138;0;165.3;40:55.267;11:20:55.267;0:38.061;0:42.960;0:45.138;237.9;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;18;2:07.944;0;;38.840;0;44.372;0;44.732;0;163.0;43:03.211;11:23:03.211;0:38.840;0:44.372;0:44.732;194.8;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
210;0;19;2:05.710;2;;38.020;2;42.914;0;44.776;0;165.9;45:08.921;11:25:08.921;0:38.020;0:42.914;0:44.776;255.2;Murray ROTHLANDER;;P-AM;NA;Ferrari of Vancouver;;
211;0;1;9:23.732;0;;7:49.303;0;47.579;0;46.850;0;37.0;9:23.732;10:49:23.732;7:49.303;0:47.579;0:46.850;103.9;Peter LUDWIG;0:06:56.334;P;NA;Wide World  Ferrari;;
211;0;2;2:10.330;0;;40.496;0;44.751;0;45.083;0;160.0;11:34.062;10:51:34.062;0:40.496;0:44.751;0:45.083;208.7;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;3;2:06.539;0;;39.350;0;43.447;0;43.742;0;164.8;13:40.601;10:53:40.601;0:39.350;0:43.447;0:43.742;209.5;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;4;2:06.263;0;;38.214;0;43.835;0;44.214;0;165.2;15:46.864;10:55:46.864;0:38.214;0:43.835;0:44.214;226.0;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;5;2:06.190;0;;39.397;0;42.803;0;43.990;0;165.3;17:53.054;10:57:53.054;0:39.397;0:42.803;0:43.990;191.1;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;6;2:06.998;0;;39.704;0;43.254;0;44.040;0;164.2;20:00.052;11:00:00.052;0:39.704;0:43.254;0:44.040;195.5;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;7;2:05.194;0;;37.888;0;43.221;0;44.085;0;166.6;22:05.246;11:02:05.246;0:37.888;0:43.221;0:44.085;222.3;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;8;2:04.364;0;;37.823;0;43.288;0;43.253;3;167.7;24:09.610;11:04:09.610;0:37.823;0:43.288;0:43.253;222.8;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;9;2:12.622;0;B;38.395;0;43.216;0;51.011;0;157.2;26:22.232;11:06:22.232;0:38.395;0:43.216;0:51.011;197.3;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;10;3:56.471;0;;2:24.282;0;46.087;0;46.102;0;88.2;30:18.703;11:10:18.703;2:24.282;0:46.087;0:46.102;110.8;Peter LUDWIG;0:01:39.650;P;NA;Wide World  Ferrari;;
211;0;11;2:06.417;0;;37.450;2;45.037;0;43.930;0;165.0;32:25.120;11:12:25.120;0:37.450;0:45.037;0:43.930;233.8;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;12;2:05.095;0;;38.130;0;42.922;0;44.043;0;166.7;34:30.215;11:14:30.215;0:38.130;0:42.922;0:44.043;235.8;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;13;2:06.905;0;;38.557;0;42.887;0;45.461;0;164.3;36:37.120;11:16:37.120;0:38.557;0:42.887;0:45.461;218.8;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;14;2:05.406;0;;37.915;0;43.247;0;44.244;0;166.3;38:42.526;11:18:42.526;0:37.915;0:43.247;0:44.244;202.8;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;15;2:04.788;0;;38.226;0;42.906;0;43.656;0;167.1;40:47.314;11:20:47.314;0:38.226;0:42.906;0:43.656;214.4;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;16;2:04.243;2;;37.800;0;42.620;2;43.823;0;167.9;42:51.557;11:22:51.557;0:37.800;0:42.620;0:43.823;213.2;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;17;2:06.363;0;;37.971;0;43.890;0;44.502;0;165.0;44:57.920;11:24:57.920;0:37.971;0:43.890;0:44.502;204.4;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
211;0;18;2:04.535;0;;37.688;0;43.037;0;43.810;0;167.5;47:02.455;11:27:02.455;0:37.688;0:43.037;0:43.810;208.7;Peter LUDWIG;;P;NA;Wide World  Ferrari;;
212;0;1;2:52.162;0;;1:10.137;0;50.074;0;51.951;0;121.1;2:52.162;10:42:52.162;1:10.137;0:50.074;0:51.951;108.7;John BOYD;0:00:15.322;P-AM;NA;Ferrari of Denver;;
212;0;2;2:21.495;0;;47.115;0;45.874;0;48.506;0;147.4;5:13.657;10:45:13.657;0:47.115;0:45.874;0:48.506;218.8;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;3;2:13.248;0;;41.066;0;45.839;0;46.343;0;156.5;7:26.905;10:47:26.905;0:41.066;0:45.839;0:46.343;196.2;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;4;2:15.613;0;;44.733;0;45.297;0;45.583;0;153.8;9:42.518;10:49:42.518;0:44.733;0:45.297;0:45.583;151.2;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;5;2:12.610;0;;40.598;0;44.716;0;47.296;0;157.3;11:55.128;10:51:55.128;0:40.598;0:44.716;0:47.296;184.9;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;6;2:11.363;0;;40.610;0;44.848;0;45.905;0;158.8;14:06.491;10:54:06.491;0:40.610;0:44.848;0:45.905;198.4;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;7;2:09.885;0;;40.250;0;44.446;0;45.189;0;160.6;16:16.376;10:56:16.376;0:40.250;0:44.446;0:45.189;191.1;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;8;2:10.293;0;;39.509;0;45.886;0;44.898;0;160.1;18:26.669;10:58:26.669;0:39.509;0:45.886;0:44.898;201.7;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;9;2:09.623;0;;39.062;0;44.285;0;46.276;0;160.9;20:36.292;11:00:36.292;0:39.062;0:44.285;0:46.276;214.9;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;10;2:08.177;0;;38.504;2;43.959;0;45.714;0;162.7;22:44.469;11:02:44.469;0:38.504;0:43.959;0:45.714;235.3;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;11;4:13.782;0;B;39.027;0;43.824;0;2:50.931;0;82.2;26:58.251;11:06:58.251;0:39.027;0:43.824;2:50.931;206.3;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;12;5:57.598;0;;4:24.074;0;46.772;0;46.752;0;58.3;32:55.849;11:12:55.849;4:24.074;0:46.772;0:46.752;141.7;John BOYD;0:05:33.271;P-AM;NA;Ferrari of Denver;;
212;0;13;2:08.439;0;;39.550;0;44.231;0;44.658;0;162.4;35:04.288;11:15:04.288;0:39.550;0:44.231;0:44.658;199.9;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;14;2:12.234;0;;39.634;0;44.948;0;47.652;0;157.7;37:16.522;11:17:16.522;0:39.634;0:44.948;0:47.652;182.7;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;15;2:11.163;0;;40.741;0;44.085;0;46.337;0;159.0;39:27.685;11:19:27.685;0:40.741;0:44.085;0:46.337;184.3;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;16;2:10.050;0;;39.305;0;44.742;0;46.003;0;160.4;41:37.735;11:21:37.735;0:39.305;0:44.742;0:46.003;197.7;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;17;2:10.384;0;;41.456;0;44.130;0;44.798;0;159.9;43:48.119;11:23:48.119;0:41.456;0:44.130;0:44.798;186.2;John BOYD;;P-AM;NA;Ferrari of Denver;;
212;0;18;2:06.388;2;;38.947;0;43.588;2;43.853;2;165.0;45:54.507;11:25:54.507;0:38.947;0:43.588;0:43.853;204.7;John BOYD;;P-AM;NA;Ferrari of Denver;;
213;0;1;4:27.134;0;;2:36.019;0;56.900;0;54.215;0;78.1;4:27.134;10:44:27.134;2:36.019;0:56.900;0:54.215;110.5;Marc MUZZO;0:01:32.366;P;NA;Ferrari of Ontario;;
213;0;2;2:23.735;0;;47.439;0;47.902;0;48.394;0;145.1;6:50.869;10:46:50.869;0:47.439;0:47.902;0:48.394;168.0;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;3;2:17.728;0;;41.893;0;47.169;0;48.666;0;151.4;9:08.597;10:49:08.597;0:41.893;0:47.169;0:48.666;189.7;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;4;2:14.272;0;;41.018;0;45.831;0;47.423;0;155.3;11:22.869;10:51:22.869;0:41.018;0:45.831;0:47.423;230.8;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;5;2:23.649;0;B;40.908;0;45.289;0;57.452;0;145.2;13:46.518;10:53:46.518;0:40.908;0:45.289;0:57.452;205.1;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;6;4:23.148;0;;2:49.945;0;45.514;0;47.689;0;79.3;18:09.666;10:58:09.666;2:49.945;0:45.514;0:47.689;165.0;Marc MUZZO;0:02:11.520;P;NA;Ferrari of Ontario;;
213;0;7;2:11.501;0;;39.572;0;45.147;0;46.782;0;158.6;20:21.167;11:00:21.167;0:39.572;0:45.147;0:46.782;225.1;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;8;2:14.433;0;;40.581;0;45.420;0;48.432;0;155.1;22:35.600;11:02:35.600;0:40.581;0:45.420;0:48.432;209.9;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;9;2:10.424;0;;40.093;0;44.796;0;45.535;0;159.9;24:46.024;11:04:46.024;0:40.093;0:44.796;0:45.535;200.2;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;10;2:09.871;0;;39.785;0;44.293;0;45.793;0;160.6;26:55.895;11:06:55.895;0:39.785;0:44.293;0:45.793;208.7;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;11;2:14.972;0;;43.503;0;44.590;0;46.879;0;154.5;29:10.867;11:09:10.867;0:43.503;0:44.590;0:46.879;161.8;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;12;2:12.359;0;;39.486;0;46.753;0;46.120;0;157.6;31:23.226;11:11:23.226;0:39.486;0:46.753;0:46.120;216.1;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;13;2:08.048;0;;38.585;0;43.924;0;45.539;0;162.9;33:31.274;11:13:31.274;0:38.585;0:43.924;0:45.539;208.7;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;14;2:14.494;0;;39.377;0;49.424;0;45.693;0;155.1;35:45.768;11:15:45.768;0:39.377;0:49.424;0:45.693;214.4;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;15;2:08.447;0;;38.359;2;43.944;0;46.144;0;162.4;37:54.215;11:17:54.215;0:38.359;0:43.944;0:46.144;217.9;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;16;2:07.790;2;;38.586;0;43.836;2;45.368;2;163.2;40:02.005;11:20:02.005;0:38.586;0:43.836;0:45.368;214.9;Marc MUZZO;;P;NA;Ferrari of Ontario;;
213;0;17;2:36.939;0;B;42.963;0;49.045;0;1:04.931;0;132.9;42:38.944;11:22:38.944;0:42.963;0:49.045;1:04.931;175.9;Marc MUZZO;;P;NA;Ferrari of Ontario;;
216;0;1;5:41.222;0;;3:58.401;0;51.831;0;50.990;0;61.1;5:41.222;10:45:41.222;3:58.401;0:51.831;0:50.990;120.0;Frank SELLDORF;0:03:03.751;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;2;2:22.845;0;;44.147;0;47.857;0;50.841;0;146.0;8:04.067;10:48:04.067;0:44.147;0:47.857;0:50.841;209.1;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;3;2:17.281;0;;42.940;0;46.388;0;47.953;0;151.9;10:21.348;10:50:21.348;0:42.940;0:46.388;0:47.953;216.6;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;4;2:19.910;0;;45.229;0;46.129;0;48.552;0;149.1;12:41.258;10:52:41.258;0:45.229;0:46.129;0:48.552;246.5;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;5;2:16.177;0;;41.894;0;46.761;0;47.522;0;153.1;14:57.435;10:54:57.435;0:41.894;0:46.761;0:47.522;211.9;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;6;2:11.313;0;;40.787;0;44.478;0;46.048;0;158.8;17:08.748;10:57:08.748;0:40.787;0:44.478;0:46.048;224.6;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;7;2:10.943;0;;39.924;0;44.620;0;46.399;0;159.3;19:19.691;10:59:19.691;0:39.924;0:44.620;0:46.399;237.4;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;8;2:27.845;0;B;39.907;0;45.387;0;1:02.551;0;141.1;21:47.536;11:01:47.536;0:39.907;0:45.387;1:02.551;224.2;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;9;7:38.919;0;;6:03.377;0;48.929;0;46.613;0;45.4;29:26.455;11:09:26.455;6:03.377;0:48.929;0:46.613;156.4;Frank SELLDORF;0:05:20.753;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;10;2:11.797;0;;40.783;0;44.851;0;46.163;0;158.2;31:38.252;11:11:38.252;0:40.783;0:44.851;0:46.163;221.9;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;11;2:10.234;0;;40.283;0;44.500;0;45.451;0;160.1;33:48.486;11:13:48.486;0:40.283;0:44.500;0:45.451;240.0;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;12;2:09.867;0;;39.662;0;44.283;0;45.922;0;160.6;35:58.353;11:15:58.353;0:39.662;0:44.283;0:45.922;241.1;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;13;2:09.345;0;;39.720;0;44.298;0;45.327;0;161.2;38:07.698;11:18:07.698;0:39.720;0:44.298;0:45.327;227.4;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;14;2:08.362;2;;40.061;0;43.546;0;44.755;2;162.5;40:16.060;11:20:16.060;0:40.061;0:43.546;0:44.755;206.3;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;15;2:09.738;0;;40.036;0;43.181;2;46.521;0;160.7;42:25.798;11:22:25.798;0:40.036;0:43.181;0:46.521;205.1;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
216;0;16;2:16.281;0;;38.423;2;52.095;0;45.763;0;153.0;44:42.079;11:24:42.079;0:38.423;0:52.095;0:45.763;238.4;Frank SELLDORF;;P-AM;NA;Ferrari of Ft. Lauderdale;;
218;0;1;3:06.547;0;;1:11.889;0;1:02.832;0;51.826;0;111.8;3:06.547;10:43:06.547;1:11.889;1:02.832;0:51.826;107.5;James WEILAND;0:00:17.668;P;NA;Boardwalk Ferrari;;
218;0;2;2:21.651;0;;46.217;0;47.847;0;47.587;0;147.2;5:28.198;10:45:28.198;0:46.217;0:47.847;0:47.587;151.8;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;3;2:15.491;0;;41.922;0;46.890;0;46.679;0;153.9;7:43.689;10:47:43.689;0:41.922;0:46.890;0:46.679;191.1;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;4;2:12.649;0;;40.766;0;45.395;0;46.488;0;157.2;9:56.338;10:49:56.338;0:40.766;0:45.395;0:46.488;194.5;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;5;2:10.114;0;;40.203;0;44.281;0;45.630;0;160.3;12:06.452;10:52:06.452;0:40.203;0:44.281;0:45.630;204.4;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;6;2:10.636;0;;39.638;0;43.965;0;47.033;0;159.6;14:17.088;10:54:17.088;0:39.638;0:43.965;0:47.033;219.6;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;7;2:10.984;0;;41.648;0;44.628;0;44.708;0;159.2;16:28.072;10:56:28.072;0:41.648;0:44.628;0:44.708;185.2;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;8;2:08.057;0;;39.728;0;43.765;0;44.564;0;162.9;18:36.129;10:58:36.129;0:39.728;0:43.765;0:44.564;207.9;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;9;2:21.118;0;B;42.109;0;43.930;0;55.079;0;147.8;20:57.247;11:00:57.247;0:42.109;0:43.930;0:55.079;170.7;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;10;6:16.105;0;;4:47.149;0;44.471;0;44.485;0;55.4;27:13.352;11:07:13.352;4:47.149;0:44.471;0:44.485;151.8;James WEILAND;0:04:08.434;P;NA;Boardwalk Ferrari;;
218;0;11;2:07.043;0;;39.372;0;44.039;0;43.632;0;164.2;29:20.395;11:09:20.395;0:39.372;0:44.039;0:43.632;207.5;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;12;2:05.902;0;;38.692;0;43.429;0;43.781;0;165.6;31:26.297;11:11:26.297;0:38.692;0:43.429;0:43.781;224.2;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;13;2:05.248;0;;38.504;0;43.024;0;43.720;0;166.5;33:31.545;11:13:31.545;0:38.504;0:43.024;0:43.720;209.9;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;14;2:09.246;0;;41.426;0;43.667;0;44.153;0;161.4;35:40.791;11:15:40.791;0:41.426;0:43.667;0:44.153;195.5;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;15;2:08.563;0;;38.284;0;44.744;0;45.535;0;162.2;37:49.354;11:17:49.354;0:38.284;0:44.744;0:45.535;223.2;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;16;2:04.877;0;;38.460;0;42.746;0;43.671;0;167.0;39:54.231;11:19:54.231;0:38.460;0:42.746;0:43.671;215.3;James WEILAND;;P;NA;Boardwalk Ferrari;;
218;0;17;2:03.861;3;;37.880;2;42.492;3;43.489;2;168.4;41:58.092;11:21:58.092;0:37.880;0:42.492;0:43.489;226.5;James WEILAND;;P;NA;Boardwalk Ferrari;;
219;0;1;6:47.027;0;;5:08.255;0;49.791;0;48.981;0;51.2;6:47.027;10:46:47.027;5:08.255;0:49.791;0:48.981;136.2;Chris CAGNAZZI;0:04:13.428;P;NA;Ferrari of Long Island;;
219;0;2;2:17.048;0;;42.641;0;46.580;0;47.827;0;152.2;9:04.075;10:49:04.075;0:42.641;0:46.580;0:47.827;181.8;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;3;2:15.326;0;;42.636;0;45.544;0;47.146;0;154.1;11:19.401;10:51:19.401;0:42.636;0:45.544;0:47.146;167.0;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;4;2:11.811;0;;40.639;0;44.736;0;46.436;0;158.2;13:31.212;10:53:31.212;0:40.639;0:44.736;0:46.436;211.1;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
219;0;5;2:10.693;0;;40.546;0;43.804;0;46.343;0;159.6;15:41.905;10:55:41.905;0:40.546;0:43.804;0:46.343;193.8;Chris CAGNAZZI;;P;NA;Ferrari of Long Island;;
