﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
107;1;7;2:43.530;0;;1:21.074;0;39.638;0;42.818;0;115.5;16:21.530;15:11:21.530;1:21.074;0:39.638;0:42.818;121.7;Jonathan SATCHELL;0:01:16.803;S-AM;EU;HR Owen;;GF;
107;1;8;1:59.095;2;;40.152;0;37.715;0;41.228;2;158.5;18:20.625;15:13:20.625;0:40.152;0:37.715;0:41.228;257.0;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;9;2:01.931;0;;40.531;0;37.961;0;43.439;0;154.9;20:22.556;15:15:22.556;0:40.531;0:37.961;0:43.439;257.6;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
107;1;10;2:01.913;0;;40.953;0;37.973;0;42.987;0;154.9;22:24.469;15:17:24.469;0:40.953;0:37.973;0:42.987;245.4;Jonathan SATCHELL;;S-AM;EU;HR Owen;;GF;
109;1;1;3:55.775;0;;2:17.959;0;46.614;0;51.202;0;80.1;3:55.775;14:58:55.775;2:17.959;0:46.614;0:51.202;123.8;Ernst KIRCHMAYR;0:01:18.984;S;EU;Baron Motorsport;;GF;
109;1;2;2:09.864;0;;43.236;0;39.675;0;46.953;0;145.4;6:05.639;15:01:05.639;0:43.236;0:39.675;0:46.953;260.7;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;3;2:04.352;0;;39.388;0;39.246;0;45.718;0;151.8;8:09.991;15:03:09.991;0:39.388;0:39.246;0:45.718;258.9;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;4;1:54.978;0;;38.917;0;35.645;0;40.416;0;164.2;10:04.969;15:05:04.969;0:38.917;0:35.645;0:40.416;259.5;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;5;4:28.393;0;B;39.599;0;37.186;0;3:11.608;0;70.4;14:33.362;15:09:33.362;0:39.599;0:37.186;3:11.608;262.6;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;6;2:31.754;0;;1:03.283;0;44.097;0;44.374;0;124.4;17:05.116;15:12:05.116;1:03.283;0:44.097;0:44.374;132.7;Ernst KIRCHMAYR;0:02:31.580;S;EU;Baron Motorsport;;GF;
109;1;7;1:53.972;0;;39.090;0;35.702;0;39.180;0;165.7;18:59.088;15:13:59.088;0:39.090;0:35.702;0:39.180;261.3;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;8;2:23.525;0;;46.258;0;43.870;0;53.397;0;131.6;21:22.613;15:16:22.613;0:46.258;0:43.870;0:53.397;252.8;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
109;1;9;1:52.538;3;;38.413;3;35.060;2;39.065;3;167.8;23:15.151;15:18:15.151;0:38.413;0:35.060;0:39.065;260.1;Ernst KIRCHMAYR;;S;EU;Baron Motorsport;;GF;
118;1;1;12:55.394;0;;11:26.982;0;44.278;0;44.134;0;24.4;12:55.394;15:07:55.394;11:26.982;0:44.278;0:44.134;137.4;James WEILAND;0:10:24.629;S;EU;Rossocorsa;;GF;
118;1;2;1:59.008;2;;40.501;0;37.945;2;40.562;2;158.7;14:54.402;15:09:54.402;0:40.501;0:37.945;0:40.562;256.4;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;3;4:10.083;0;B;39.299;2;38.458;0;2:52.326;0;75.5;19:04.485;15:14:04.485;0:39.299;0:38.458;2:52.326;258.2;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;4;2:34.160;0;B;1:02.509;0;;0;;0;122.5;21:38.645;15:16:38.645;1:02.509;;;125.0;James WEILAND;0:02:18.059;S;EU;Rossocorsa;;GF;
119;1;1;3:26.880;0;;1:45.933;0;49.766;0;51.181;0;91.3;3:26.880;14:58:26.880;1:45.933;0:49.766;0:51.181;121.2;Paul ROGERS;0:00:44.550;S-AM;EU;JCT600 Brooklands;;GF;
119;1;2;2:03.120;0;B;46.816;0;;0;;0;153.4;5:30.000;15:00:30.000;0:46.816;;;244.9;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;3;2:43.300;0;;1:18.857;0;39.877;0;44.566;0;115.6;8:13.300;15:03:13.300;1:18.857;0:39.877;0:44.566;166.7;Paul ROGERS;0:01:28.235;S-AM;EU;JCT600 Brooklands;;GF;
119;1;4;2:03.028;0;;41.545;0;39.024;0;42.459;0;153.5;10:16.328;15:05:16.328;0:41.545;0:39.024;0:42.459;245.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;5;2:04.630;0;;40.701;0;39.936;0;43.993;0;151.5;12:20.958;15:07:20.958;0:40.701;0:39.936;0:43.993;256.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;6;2:01.602;0;;40.835;0;38.351;0;42.416;0;155.3;14:22.560;15:09:22.560;0:40.835;0:38.351;0:42.416;256.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;7;2:17.989;0;;43.139;0;45.832;0;49.018;0;136.8;16:40.549;15:11:40.549;0:43.139;0:45.832;0:49.018;237.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;8;2:03.504;0;;42.888;0;38.470;0;42.146;0;152.9;18:44.053;15:13:44.053;0:42.888;0:38.470;0:42.146;257.6;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;9;1:59.552;2;;40.192;2;37.658;2;41.702;2;157.9;20:43.605;15:15:43.605;0:40.192;0:37.658;0:41.702;255.2;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;10;2:00.345;0;;40.633;0;37.823;0;41.889;0;156.9;22:43.950;15:17:43.950;0:40.633;0:37.823;0:41.889;254.0;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;11;1:55.592;0;B;40.421;0;;0;;0;163.4;24:39.542;15:19:39.542;0:40.421;;;256.4;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;RF;
121;1;1;3:53.037;0;;2:19.578;0;45.890;0;47.569;0;81.0;3:53.037;14:58:53.037;2:19.578;0:45.890;0:47.569;114.1;Peter CHRISTENSEN;0:01:20.717;S-AM;EU;Formula Racing;;GF;
121;1;2;1:59.777;0;;40.151;0;36.393;0;43.233;0;157.6;5:52.814;15:00:52.814;0:40.151;0:36.393;0:43.233;261.3;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;3;2:02.839;0;;43.178;0;35.493;2;44.168;0;153.7;7:55.653;15:02:55.653;0:43.178;0:35.493;0:44.168;262.0;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;4;1:55.203;0;;39.560;0;35.558;0;40.085;0;163.9;9:50.856;15:04:50.856;0:39.560;0:35.558;0:40.085;258.2;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;5;1:54.840;2;;39.164;2;35.838;0;39.838;2;164.4;11:45.696;15:06:45.696;0:39.164;0:35.838;0:39.838;260.7;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;6;1:58.727;0;;41.399;0;37.247;0;40.081;0;159.0;13:44.423;15:08:44.423;0:41.399;0:37.247;0:40.081;263.9;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;7;4:13.766;0;B;41.094;0;;0;;0;74.4;17:58.189;15:12:58.189;0:41.094;;;239.5;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;8;2:37.947;0;;1:06.252;0;46.227;0;45.468;0;119.5;20:36.136;15:15:36.136;1:06.252;0:46.227;0:45.468;87.0;Peter CHRISTENSEN;0:03:20.089;S-AM;EU;Formula Racing;;GF;
121;1;9;2:06.456;0;;42.161;0;37.733;0;46.562;0;149.3;22:42.592;15:17:42.592;0:42.161;0:37.733;0:46.562;262.6;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;10;1:50.428;0;B;39.475;0;;0;;0;171.0;24:33.020;15:19:33.020;0:39.475;;;260.1;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;RF;
126;1;1;4:20.449;0;;2:53.948;0;42.689;0;43.812;0;72.5;4:20.449;14:59:20.449;2:53.948;0:42.689;0:43.812;124.0;Joakim OLANDER;0:01:58.650;S-AM;EU;Scuderia Autoropa;;GF;
126;1;2;1:59.685;0;;40.849;0;37.925;0;40.911;0;157.8;6:20.134;15:01:20.134;0:40.849;0:37.925;0:40.911;262.0;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;3;2:20.481;0;B;39.764;0;38.025;0;1:02.692;0;134.4;8:40.615;15:03:40.615;0:39.764;0:38.025;1:02.692;263.9;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;4;7:58.974;0;;6:28.232;0;45.500;0;45.242;0;39.4;16:39.589;15:11:39.589;6:28.232;0:45.500;0:45.242;122.7;Joakim OLANDER;0:05:51.740;S-AM;EU;Scuderia Autoropa;;GF;
126;1;5;2:01.359;0;;41.786;0;38.347;0;41.226;0;155.6;18:40.948;15:13:40.948;0:41.786;0:38.347;0:41.226;264.5;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;6;1:54.653;2;;39.079;0;36.197;2;39.377;2;164.7;20:35.601;15:15:35.601;0:39.079;0:36.197;0:39.377;263.9;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;7;1:55.516;0;;38.698;2;36.895;0;39.923;0;163.5;22:31.117;15:17:31.117;0:38.698;0:36.895;0:39.923;265.2;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;GF;
126;1;8;6:01.568;0;B;39.351;0;38.402;0;4:43.815;0;52.2;28:32.685;15:23:32.685;0:39.351;0:38.402;4:43.815;265.8;Joakim OLANDER;;S-AM;EU;Scuderia Autoropa;;RF;
127;1;1;3:28.802;0;;1:47.818;0;48.902;0;52.082;0;90.4;3:28.802;14:58:28.802;1:47.818;0:48.902;0:52.082;88.5;Tommy LINDROTH;0:00:50.619;S-AM;EU;Baron Motorsport;;GF;
127;1;2;2:16.425;0;;45.887;0;46.171;0;44.367;0;138.4;5:45.227;15:00:45.227;0:45.887;0:46.171;0:44.367;257.6;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;3;2:00.211;0;;40.811;0;38.368;0;41.032;0;157.1;7:45.438;15:02:45.438;0:40.811;0:38.368;0:41.032;257.0;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;4;2:01.841;0;;40.755;0;38.551;0;42.535;0;155.0;9:47.279;15:04:47.279;0:40.755;0:38.551;0:42.535;257.6;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;5;3:39.573;0;B;41.537;0;;0;;0;86.0;13:26.852;15:08:26.852;0:41.537;;;260.1;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;6;2:39.571;0;;1:05.860;0;47.962;0;45.749;0;118.3;16:06.423;15:11:06.423;1:05.860;0:47.962;0:45.749;123.1;Tommy LINDROTH;0:02:46.460;S-AM;EU;Baron Motorsport;;GF;
127;1;7;2:04.517;0;;42.063;0;39.282;0;43.172;0;151.6;18:10.940;15:13:10.940;0:42.063;0:39.282;0:43.172;259.5;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;8;1:57.949;0;;40.428;0;37.121;0;40.400;0;160.1;20:08.889;15:15:08.889;0:40.428;0:37.121;0:40.400;261.3;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
127;1;9;1:56.839;2;;39.658;2;36.796;2;40.385;2;161.6;22:05.728;15:17:05.728;0:39.658;0:36.796;0:40.385;262.0;Tommy LINDROTH;;S-AM;EU;Baron Motorsport;;GF;
128;1;1;4:07.713;0;;2:43.342;0;41.297;0;43.074;0;76.2;4:07.713;14:59:07.713;2:43.342;0:41.297;0:43.074;129.1;Christian KINCH;0:01:49.381;S;EU;Formula Racing;;GF;
128;1;2;2:02.747;0;;43.132;0;38.987;0;40.628;0;153.8;6:10.460;15:01:10.460;0:43.132;0:38.987;0:40.628;261.3;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;3;2:02.786;0;;39.930;0;39.233;0;43.623;0;153.8;8:13.246;15:03:13.246;0:39.930;0:39.233;0:43.623;262.0;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;4;1:56.710;0;;39.290;0;36.621;0;40.799;0;161.8;10:09.956;15:05:09.956;0:39.290;0:36.621;0:40.799;261.3;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;5;3:20.044;0;B;42.597;0;;0;;0;94.4;13:30.000;15:08:30.000;0:42.597;;;262.0;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;6;2:59.639;0;;1:27.044;0;47.976;0;44.619;0;105.1;16:29.639;15:11:29.639;1:27.044;0:47.976;0:44.619;126.9;Christian KINCH;0:02:49.477;S;EU;Formula Racing;;GF;
128;1;7;2:00.535;0;;43.144;0;37.381;0;40.010;0;156.7;18:30.174;15:13:30.174;0:43.144;0:37.381;0:40.010;260.7;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;8;1:56.697;0;;38.949;0;37.776;0;39.972;0;161.8;20:26.871;15:15:26.871;0:38.949;0:37.776;0:39.972;262.0;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;9;1:54.315;2;;39.085;0;35.723;2;39.507;2;165.2;22:21.186;15:17:21.186;0:39.085;0:35.723;0:39.507;263.2;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;10;6:08.746;0;B;38.744;2;37.977;0;4:52.025;0;51.2;28:29.932;15:23:29.932;0:38.744;0:37.977;4:52.025;263.2;Christian KINCH;;S;EU;Formula Racing;;RF;
132;1;1;3:30.715;0;;1:49.567;0;48.265;0;52.883;0;89.6;3:30.715;14:58:30.715;1:49.567;0:48.265;0:52.883;112.1;Henrik KAMSTRUP;0:00:53.336;S-AM;EU;Formula Racing;;GF;
132;1;2;2:19.814;0;;46.831;0;45.386;0;47.597;0;135.1;5:50.529;15:00:50.529;0:46.831;0:45.386;0:47.597;262.0;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;3;2:10.774;0;;47.649;0;41.720;0;41.405;0;144.4;8:01.303;15:03:01.303;0:47.649;0:41.720;0:41.405;238.9;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;4;2:02.496;0;;40.522;0;39.405;0;42.569;0;154.1;10:03.799;15:05:03.799;0:40.522;0:39.405;0:42.569;263.2;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;5;3:55.316;0;B;45.006;0;46.814;0;2:23.496;0;80.2;13:59.115;15:08:59.115;0:45.006;0:46.814;2:23.496;263.9;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;6;2:39.743;0;;1:03.787;0;48.196;0;47.760;0;118.2;16:38.858;15:11:38.858;1:03.787;0:48.196;0:47.760;123.5;Henrik KAMSTRUP;0:01:43.167;S-AM;EU;Formula Racing;;GF;
132;1;7;2:11.944;0;;46.155;0;41.926;0;43.863;0;143.1;18:50.802;15:13:50.802;0:46.155;0:41.926;0:43.863;263.9;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;8;2:02.504;0;;41.118;0;37.395;2;43.991;0;154.1;20:53.306;15:15:53.306;0:41.118;0:37.395;0:43.991;265.2;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;9;1:57.767;2;;39.773;2;37.466;0;40.528;2;160.3;22:51.073;15:17:51.073;0:39.773;0:37.466;0:40.528;268.4;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;10;5:59.793;0;B;42.580;0;;0;;0;52.5;28:50.866;15:23:50.866;0:42.580;;;266.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;RF;
136;1;1;2:27.372;0;;1:02.040;0;41.397;0;43.935;0;128.1;2:27.372;14:57:27.372;1:02.040;0:41.397;0:43.935;133.4;Alexander NUSSBAUMER;0:00:08.370;S-AM;EU;Gohm Motorsport;;GF;
136;1;2;2:00.509;0;;40.674;0;38.732;0;41.103;0;156.7;4:27.881;14:59:27.881;0:40.674;0:38.732;0:41.103;255.2;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;3;1:58.153;0;;40.119;0;37.102;0;40.932;0;159.8;6:26.034;15:01:26.034;0:40.119;0:37.102;0:40.932;260.7;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;4;1:58.434;0;;40.537;0;37.212;0;40.685;0;159.4;8:24.468;15:03:24.468;0:40.537;0:37.212;0:40.685;257.0;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;5;3:07.751;0;B;41.107;0;;0;;0;100.6;11:32.219;15:06:32.219;0:41.107;;;259.5;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;6;2:30.031;0;;1:03.942;0;42.942;0;43.147;0;125.9;14:02.250;15:09:02.250;1:03.942;0:42.942;0:43.147;141.7;Alexander NUSSBAUMER;0:02:13.128;S-AM;EU;Gohm Motorsport;;GF;
136;1;7;1:58.258;0;;39.874;0;37.557;0;40.827;0;159.7;16:00.508;15:11:00.508;0:39.874;0:37.557;0:40.827;255.8;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;8;1:56.398;0;;39.832;0;36.297;0;40.269;0;162.2;17:56.906;15:12:56.906;0:39.832;0:36.297;0:40.269;258.2;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;9;1:55.126;2;;39.378;2;35.718;2;40.030;2;164.0;19:52.032;15:14:52.032;0:39.378;0:35.718;0:40.030;260.1;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;10;2:03.659;0;;39.805;0;38.817;0;45.037;0;152.7;21:55.691;15:16:55.691;0:39.805;0:38.817;0:45.037;260.1;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;GF;
136;1;11;6:52.290;0;B;40.045;0;37.716;0;5:34.529;0;45.8;28:47.981;15:23:47.981;0:40.045;0:37.716;5:34.529;260.1;Alexander NUSSBAUMER;;S-AM;EU;Gohm Motorsport;;RF;
140;1;1;3:26.135;0;;1:40.138;0;53.014;0;52.983;0;91.6;3:26.135;14:58:26.135;1:40.138;0:53.014;0:52.983;95.4;Giuseppe FRASCARO;0:00:33.763;S-AM;EU;Kessel Racing;;GF;
140;1;2;2:24.058;0;;46.457;0;47.975;0;49.626;0;131.1;5:50.193;15:00:50.193;0:46.457;0:47.975;0:49.626;253.4;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;3;2:29.089;0;;47.393;0;50.390;0;51.306;0;126.6;8:19.282;15:03:19.282;0:47.393;0:50.390;0:51.306;246.0;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;4;2:19.345;0;;45.270;0;46.335;0;47.740;0;135.5;10:38.627;15:05:38.627;0:45.270;0:46.335;0:47.740;249.4;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;5;2:16.459;0;;44.023;0;44.030;0;48.406;0;138.4;12:55.086;15:07:55.086;0:44.023;0:44.030;0:48.406;255.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;6;2:16.044;0;;44.603;0;43.991;0;47.450;0;138.8;15:11.130;15:10:11.130;0:44.603;0:43.991;0:47.450;257.6;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;7;2:13.688;0;;43.024;0;44.122;0;46.542;0;141.2;17:24.818;15:12:24.818;0:43.024;0:44.122;0:46.542;257.6;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;8;2:11.644;2;;42.764;2;42.339;2;46.541;0;143.4;19:36.462;15:14:36.462;0:42.764;0:42.339;0:46.541;258.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
140;1;9;2:12.267;0;;43.132;0;43.323;0;45.812;2;142.8;21:48.729;15:16:48.729;0:43.132;0:43.323;0:45.812;258.2;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
150;1;1;4:05.742;0;;2:31.814;0;47.421;0;46.507;0;76.8;4:05.742;14:59:05.742;2:31.814;0:47.421;0:46.507;94.2;Werner GENTER;0:01:28.864;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;2;2:01.905;0;;41.499;0;38.685;0;41.721;0;154.9;6:07.647;15:01:07.647;0:41.499;0:38.685;0:41.721;262.6;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;3;2:06.106;0;;41.662;0;39.871;0;44.573;0;149.7;8:13.753;15:03:13.753;0:41.662;0:39.871;0:44.573;260.7;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;4;2:02.228;0;;41.529;0;39.186;0;41.513;0;154.5;10:15.981;15:05:15.981;0:41.529;0:39.186;0:41.513;254.6;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
150;1;5;2:05.509;0;;39.813;0;40.413;0;45.283;0;150.4;12:21.490;15:07:21.490;0:39.813;0:40.413;0:45.283;261.3;Werner GENTER;;S-AM;EU;Moll Sportwagen Hannover;;GF;
