﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;8;1:59.582;0;;40.527;0;37.103;0;41.952;0;157.9;18:37.005;13:22:28.860;0:40.527;0:37.103;0:41.952;271.1;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;40.527;37.103;41.952;
101;1;9;2:27.298;0;;45.534;0;42.135;0;59.629;0;128.2;21:04.303;13:24:56.158;0:45.534;0:42.135;0:59.629;257.0;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;SF;45.534;42.135;59.629;
101;1;10;3:10.465;0;;1:00.539;0;57.903;0;1:12.023;0;99.1;24:14.768;13:28:06.623;1:00.539;0:57.903;1:12.023;156.7;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;SF;60.539;57.903;72.023;
101;1;11;3:16.017;0;;59.153;0;1:02.556;0;1:14.308;0;96.3;27:30.785;13:31:22.640;0:59.153;1:02.556;1:14.308;164.5;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;GF;59.153;62.556;74.308;
101;1;12;2:43.332;0;;45.265;0;55.268;0;1:02.799;0;115.6;30:14.117;13:34:05.972;0:45.265;0:55.268;1:02.799;252.3;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;SF;45.265;55.268;62.799;
101;1;13;3:18.624;0;;57.084;0;1:05.623;0;1:15.917;0;95.1;33:32.741;13:37:24.596;0:57.084;1:05.623;1:15.917;172.0;Paolo SCUDIERI;;S-AM;;Sa.Mo.Car;;FF;57.084;65.623;75.917;
105;1;1;2:14.963;0;;49.934;0;37.359;0;47.670;0;139.9;2:14.963;13:06:06.818;0:49.934;0:37.359;0:47.670;;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;SF;49.934;37.359;47.670;
105;1;2;3:06.046;0;;1:02.010;0;1:00.246;0;1:03.790;0;101.5;5:21.009;13:09:12.864;1:02.010;1:00.246;1:03.790;94.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;SF;62.010;60.246;63.790;
105;1;3;3:17.578;0;;58.871;0;58.803;0;1:19.904;0;95.6;8:38.587;13:12:30.442;0:58.871;0:58.803;1:19.904;133.1;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;58.871;58.803;79.904;
105;1;4;1:59.313;0;;41.660;0;37.097;0;40.556;0;158.3;10:37.900;13:14:29.755;0:41.660;0:37.097;0:40.556;256.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;41.660;37.097;40.556;
105;1;5;1:57.719;0;;39.596;0;37.353;0;40.770;0;160.4;12:35.619;13:16:27.474;0:39.596;0:37.353;0:40.770;270.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.596;37.353;40.770;
105;1;6;1:56.819;2;;39.531;2;36.613;0;40.675;0;161.6;14:32.438;13:18:24.293;0:39.531;0:36.613;0:40.675;270.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.531;36.613;40.675;
105;1;7;1:57.393;0;;40.637;0;36.270;2;40.486;2;160.8;16:29.831;13:20:21.686;0:40.637;0:36.270;0:40.486;272.5;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;40.637;36.270;40.486;
105;1;8;1:57.466;0;;39.663;0;36.841;0;40.962;0;160.7;18:27.297;13:22:19.152;0:39.663;0:36.841;0:40.962;269.8;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;39.663;36.841;40.962;
105;1;9;2:27.774;0;;42.480;0;44.439;0;1:00.855;0;127.8;20:55.071;13:24:46.926;0:42.480;0:44.439;1:00.855;270.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;SF;42.480;44.439;60.855;
105;1;10;3:10.634;0;;1:02.465;0;58.258;0;1:09.911;0;99.0;24:05.705;13:27:57.560;1:02.465;0:58.258;1:09.911;142.3;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;SF;62.465;58.258;69.911;
105;1;11;3:13.645;0;;1:02.189;0;1:02.557;0;1:08.899;0;97.5;27:19.350;13:31:11.205;1:02.189;1:02.557;1:08.899;139.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;GF;62.189;62.557;68.899;
105;1;12;2:48.338;0;;44.428;0;58.341;0;1:05.569;0;112.2;30:07.688;13:33:59.543;0:44.428;0:58.341;1:05.569;265.2;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;SF;44.428;58.341;65.569;
105;1;13;3:17.786;0;;57.806;0;1:05.005;0;1:14.975;0;95.5;33:25.474;13:37:17.329;0:57.806;1:05.005;1:14.975;198.4;Motohiko ISOZAKI;;S-AM;;Cornes Motors Shiba;;FF;57.806;65.005;74.975;
107;1;1;2:15.441;0;;50.676;0;37.327;0;47.438;0;139.4;2:15.441;13:06:07.296;0:50.676;0:37.327;0:47.438;;Stefano MARAZZI;;S-AM;;Rossocorsa;;SF;50.676;37.327;47.438;
107;1;2;3:06.144;0;;1:02.028;0;1:00.343;0;1:03.773;0;101.4;5:21.585;13:09:13.440;1:02.028;1:00.343;1:03.773;83.9;Stefano MARAZZI;;S-AM;;Rossocorsa;;SF;62.028;60.343;63.773;
107;1;3;3:17.285;0;;59.059;0;58.542;0;1:19.684;0;95.7;8:38.870;13:12:30.725;0:59.059;0:58.542;1:19.684;147.1;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;59.059;58.542;79.684;
107;1;4;1:58.223;0;;39.982;0;36.919;0;41.322;0;159.7;10:37.093;13:14:28.948;0:39.982;0:36.919;0:41.322;263.2;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.982;36.919;41.322;
107;1;5;1:57.745;0;;39.912;0;36.782;0;41.051;0;160.4;12:34.838;13:16:26.693;0:39.912;0:36.782;0:41.051;273.2;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.912;36.782;41.051;
107;1;6;1:57.215;0;;39.419;2;36.861;0;40.935;0;161.1;14:32.053;13:18:23.908;0:39.419;0:36.861;0:40.935;270.4;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.419;36.861;40.935;
107;1;7;1:56.707;2;;39.450;0;36.474;2;40.783;2;161.8;16:28.760;13:20:20.615;0:39.450;0:36.474;0:40.783;269.8;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;39.450;36.474;40.783;
107;1;8;1:58.140;0;;40.173;0;36.587;0;41.380;0;159.8;18:26.900;13:22:18.755;0:40.173;0:36.587;0:41.380;258.2;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;40.173;36.587;41.380;
107;1;9;2:26.397;0;;41.253;0;45.172;0;59.972;0;129.0;20:53.297;13:24:45.152;0:41.253;0:45.172;0:59.972;268.4;Stefano MARAZZI;;S-AM;;Rossocorsa;;SF;41.253;45.172;59.972;
107;1;10;3:11.623;0;;1:03.373;0;58.198;0;1:10.052;0;98.5;24:04.920;13:27:56.775;1:03.373;0:58.198;1:10.052;129.7;Stefano MARAZZI;;S-AM;;Rossocorsa;;SF;63.373;58.198;70.052;
107;1;11;3:13.868;0;;1:01.487;0;1:03.319;0;1:09.062;0;97.4;27:18.788;13:31:10.643;1:01.487;1:03.319;1:09.062;139.4;Stefano MARAZZI;;S-AM;;Rossocorsa;;GF;61.487;63.319;69.062;
107;1;12;2:40.342;0;;42.399;0;56.728;0;1:01.215;0;117.8;29:59.130;13:33:50.985;0:42.399;0:56.728;1:01.215;267.8;Stefano MARAZZI;;S-AM;;Rossocorsa;;SF;42.399;56.728;61.215;
107;1;13;3:22.990;0;;1:03.127;0;1:03.636;0;1:16.227;0;93.0;33:22.120;13:37:13.975;1:03.127;1:03.636;1:16.227;160.8;Stefano MARAZZI;;S-AM;;Rossocorsa;;FF;63.127;63.636;76.227;
109;1;1;2:12.956;0;;47.699;0;35.713;0;49.544;0;142.0;2:12.956;13:06:04.811;0:47.699;0:35.713;0:49.544;;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;SF;47.699;35.713;49.544;
109;1;2;3:05.474;0;;1:01.509;0;1:00.107;0;1:03.858;0;101.8;5:18.430;13:09:10.285;1:01.509;1:00.107;1:03.858;157.8;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;SF;61.509;60.107;63.858;
109;1;3;3:19.025;0;;58.683;0;58.957;0;1:21.385;0;94.9;8:37.455;13:12:29.310;0:58.683;0:58.957;1:21.385;107.4;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;58.683;58.957;81.385;
109;1;4;1:55.404;0;;39.495;0;35.870;0;40.039;0;163.6;10:32.859;13:14:24.714;0:39.495;0:35.870;0:40.039;258.2;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;39.495;35.870;40.039;
109;1;5;1:54.648;0;;38.829;3;35.655;0;40.164;0;164.7;12:27.507;13:16:19.362;0:38.829;0:35.655;0:40.164;269.8;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;38.829;35.655;40.164;
109;1;6;1:54.454;3;;38.896;0;35.549;2;40.009;2;165.0;14:21.961;13:18:13.816;0:38.896;0:35.549;0:40.009;269.1;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;38.896;35.549;40.009;
109;1;7;1:55.575;0;;39.289;0;35.923;0;40.363;0;163.4;16:17.536;13:20:09.391;0:39.289;0:35.923;0:40.363;269.1;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;39.289;35.923;40.363;
109;1;8;1:56.145;0;;39.446;0;36.034;0;40.665;0;162.6;18:13.681;13:22:05.536;0:39.446;0:36.034;0:40.665;266.5;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;39.446;36.034;40.665;
109;1;9;2:36.718;0;;42.664;0;53.395;0;1:00.659;0;120.5;20:50.399;13:24:42.254;0:42.664;0:53.395;1:00.659;269.8;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;SF;42.664;53.395;60.659;
109;1;10;3:11.011;0;;1:02.982;0;57.751;0;1:10.278;0;98.9;24:01.410;13:27:53.265;1:02.982;0:57.751;1:10.278;133.6;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;SF;62.982;57.751;70.278;
109;1;11;3:13.039;0;;1:01.557;0;1:03.453;0;1:08.029;0;97.8;27:14.449;13:31:06.304;1:01.557;1:03.453;1:08.029;132.9;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;GF;61.557;63.453;68.029;
109;1;12;2:39.207;0;;42.374;0;55.158;0;1:01.675;0;118.6;29:53.656;13:33:45.511;0:42.374;0:55.158;1:01.675;265.2;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;SF;42.374;55.158;61.675;
109;1;13;3:23.423;0;;1:04.224;0;1:03.680;0;1:15.519;0;92.8;33:17.079;13:37:08.934;1:04.224;1:03.680;1:15.519;147.7;Ernst KIRCHMAYR;;S;;Gohm - Baron Motorsport;;FF;64.224;63.680;75.519;
111;1;1;2:20.006;0;;52.874;0;39.274;0;47.858;0;134.9;2:20.006;13:06:11.861;0:52.874;0:39.274;0:47.858;;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;SF;52.874;39.274;47.858;
111;1;2;3:07.166;0;;1:03.662;0;1:00.208;0;1:03.296;0;100.9;5:27.172;13:09:19.027;1:03.662;1:00.208;1:03.296;72.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;SF;63.662;60.208;63.296;
111;1;3;3:14.226;0;;59.070;0;58.324;0;1:16.832;0;97.2;8:41.398;13:12:33.253;0:59.070;0:58.324;1:16.832;135.7;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;59.070;58.324;76.832;
111;1;4;1:59.095;0;;40.932;0;37.151;0;41.012;0;158.5;10:40.493;13:14:32.348;0:40.932;0:37.151;0:41.012;263.2;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.932;37.151;41.012;
111;1;5;1:57.934;0;;39.956;0;37.555;0;40.423;0;160.1;12:38.427;13:16:30.282;0:39.956;0:37.555;0:40.423;272.5;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.956;37.555;40.423;
111;1;6;1:58.734;0;;39.790;0;37.763;0;41.181;0;159.0;14:37.161;13:18:29.016;0:39.790;0:37.763;0:41.181;270.4;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.790;37.763;41.181;
111;1;7;1:58.506;0;;40.654;0;37.308;0;40.544;2;159.3;16:35.667;13:20:27.522;0:40.654;0:37.308;0:40.544;269.1;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;40.654;37.308;40.544;
111;1;8;1:55.974;2;;39.316;2;36.094;2;40.564;0;162.8;18:31.641;13:22:23.496;0:39.316;0:36.094;0:40.564;271.8;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;GF;39.316;36.094;40.564;
111;1;9;2:27.225;0;;43.714;0;42.606;0;1:00.905;0;128.3;20:58.866;13:24:50.721;0:43.714;0:42.606;1:00.905;267.8;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;SF;43.714;42.606;60.905;
111;1;10;3:09.829;0;;1:01.406;0;58.464;0;1:09.959;0;99.5;24:08.695;13:28:00.550;1:01.406;0:58.464;1:09.959;187.4;Martinus RICHTER;;S-AM;;MERTEL Motorsport;;SF;61.406;58.464;69.959;
113;1;1;2:26.116;0;;54.145;0;39.893;0;52.078;0;129.2;2:26.116;13:06:17.971;0:54.145;0:39.893;0:52.078;;Henrik KAMSTRUP;;S-AM;;Formula Racing;;SF;54.145;39.893;52.078;
113;1;2;3:05.468;0;;1:01.527;0;1:01.036;0;1:02.905;0;101.8;5:31.584;13:09:23.439;1:01.527;1:01.036;1:02.905;68.2;Henrik KAMSTRUP;;S-AM;;Formula Racing;;SF;61.527;61.036;62.905;
113;1;3;3:12.436;0;;59.747;0;58.080;0;1:14.609;0;98.1;8:44.020;13:12:35.875;0:59.747;0:58.080;1:14.609;140.1;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;59.747;58.080;74.609;
113;1;4;2:00.615;0;;42.185;0;37.434;0;40.996;0;156.5;10:44.635;13:14:36.490;0:42.185;0:37.434;0:40.996;262.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;42.185;37.434;40.996;
113;1;5;1:57.679;0;;40.494;0;36.700;2;40.485;0;160.5;12:42.314;13:16:34.169;0:40.494;0:36.700;0:40.485;272.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.494;36.700;40.485;
113;1;6;1:58.292;2;;40.138;0;36.754;0;41.400;0;159.6;14:40.606;13:18:32.461;0:40.138;0:36.754;0:41.400;272.5;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.138;36.754;41.400;
113;1;7;1:58.734;0;;40.495;0;37.324;0;40.915;2;159.0;16:39.340;13:20:31.195;0:40.495;0:37.324;0:40.915;269.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;40.495;37.324;40.915;
113;1;8;1:58.871;0;;40.090;2;37.137;0;41.644;0;158.8;18:38.211;13:22:30.066;0:40.090;0:37.137;0:41.644;271.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;SF;40.090;37.137;41.644;
113;1;9;2:28.506;0;;47.038;0;41.451;0;1:00.017;0;127.1;21:06.717;13:24:58.572;0:47.038;0:41.451;1:00.017;238.9;Henrik KAMSTRUP;;S-AM;;Formula Racing;;SF;47.038;41.451;60.017;
113;1;10;3:10.489;0;;1:00.746;0;57.594;0;1:12.149;0;99.1;24:17.206;13:28:09.061;1:00.746;0:57.594;1:12.149;172.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;SF;60.746;57.594;72.149;
113;1;11;3:14.748;0;;59.118;0;1:03.076;0;1:12.554;0;97.0;27:31.954;13:31:23.809;0:59.118;1:03.076;1:12.554;172.8;Henrik KAMSTRUP;;S-AM;;Formula Racing;;GF;59.118;63.076;72.554;
113;1;12;2:42.988;0;;45.217;0;56.381;0;1:01.390;0;115.8;30:14.942;13:34:06.797;0:45.217;0:56.381;1:01.390;257.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;SF;45.217;56.381;61.390;
113;1;13;3:18.950;0;;57.700;0;1:05.373;0;1:15.877;0;94.9;33:33.892;13:37:25.747;0:57.700;1:05.373;1:15.877;166.0;Henrik KAMSTRUP;;S-AM;;Formula Racing;;FF;57.700;65.373;75.877;
114;1;1;2:30.496;0;;56.194;0;40.830;0;53.472;0;125.5;2:30.496;13:06:22.351;0:56.194;0:40.830;0:53.472;;Masaru YONEDA;;S-AM;;Cornes Osaka;;SF;56.194;40.830;53.472;
114;1;2;3:06.811;0;;1:03.108;0;1:02.022;0;1:01.681;0;101.1;5:37.307;13:09:29.162;1:03.108;1:02.022;1:01.681;82.3;Masaru YONEDA;;S-AM;;Cornes Osaka;;SF;63.108;62.022;61.681;
114;1;3;3:09.774;0;;1:00.464;0;56.897;0;1:12.413;0;99.5;8:47.081;13:12:38.936;1:00.464;0:56.897;1:12.413;130.0;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;60.464;56.897;72.413;
114;1;4;2:03.410;0;;42.678;0;39.140;0;41.592;0;153.0;10:50.491;13:14:42.346;0:42.678;0:39.140;0:41.592;267.1;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;42.678;39.140;41.592;
114;1;5;1:59.481;2;;40.420;0;37.550;2;41.511;0;158.0;12:49.972;13:16:41.827;0:40.420;0:37.550;0:41.511;267.1;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;40.420;37.550;41.511;
114;1;6;1:59.985;0;;40.219;2;38.655;0;41.111;2;157.4;14:49.957;13:18:41.812;0:40.219;0:38.655;0:41.111;273.2;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;40.219;38.655;41.111;
114;1;7;2:00.533;0;;40.463;0;38.711;0;41.359;0;156.7;16:50.490;13:20:42.345;0:40.463;0:38.711;0:41.359;272.5;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;40.463;38.711;41.359;
114;1;8;2:03.504;0;;40.800;0;39.051;0;43.653;0;152.9;18:53.994;13:22:45.849;0:40.800;0:39.051;0:43.653;267.8;Masaru YONEDA;;S-AM;;Cornes Osaka;;SF;40.800;39.051;43.653;
114;1;9;2:22.516;0;;45.906;0;44.624;0;51.986;0;132.5;21:16.510;13:25:08.365;0:45.906;0:44.624;0:51.986;234.3;Masaru YONEDA;;S-AM;;Cornes Osaka;;SF;45.906;44.624;51.986;
114;1;10;3:09.375;0;;58.793;0;57.906;0;1:12.676;0;99.7;24:25.885;13:28:17.740;0:58.793;0:57.906;1:12.676;188.7;Masaru YONEDA;;S-AM;;Cornes Osaka;;SF;58.793;57.906;72.676;
114;1;11;3:11.989;0;;57.808;0;1:03.414;0;1:10.767;0;98.3;27:37.874;13:31:29.729;0:57.808;1:03.414;1:10.767;179.4;Masaru YONEDA;;S-AM;;Cornes Osaka;;GF;57.808;63.414;70.767;
114;1;12;2:47.632;0;;48.692;0;57.199;0;1:01.741;0;112.6;30:25.506;13:34:17.361;0:48.692;0:57.199;1:01.741;227.9;Masaru YONEDA;;S-AM;;Cornes Osaka;;SF;48.692;57.199;61.741;
114;1;13;3:22.114;0;;57.883;0;1:03.127;0;1:21.104;0;93.4;33:47.620;13:37:39.475;0:57.883;1:03.127;1:21.104;152.9;Masaru YONEDA;;S-AM;;Cornes Osaka;;FF;57.883;63.127;81.104;
116;1;1;2:14.331;0;;49.477;0;36.766;0;48.088;0;140.6;2:14.331;13:06:06.186;0:49.477;0:36.766;0:48.088;;Kanji YAGURA;;S;;Cornes Osaka;;SF;49.477;36.766;48.088;
116;1;2;3:05.864;0;;1:01.776;0;1:00.409;0;1:03.679;0;101.6;5:20.195;13:09:12.050;1:01.776;1:00.409;1:03.679;87.7;Kanji YAGURA;;S;;Cornes Osaka;;SF;61.776;60.409;63.679;
116;1;3;3:17.849;0;;58.622;0;59.137;0;1:20.090;0;95.4;8:38.044;13:12:29.899;0:58.622;0:59.137;1:20.090;127.8;Kanji YAGURA;;S;;Cornes Osaka;;GF;58.622;59.137;80.090;
116;1;4;1:57.080;0;;40.458;0;36.564;0;40.058;0;161.3;10:35.124;13:14:26.979;0:40.458;0:36.564;0:40.058;260.1;Kanji YAGURA;;S;;Cornes Osaka;;GF;40.458;36.564;40.058;
116;1;5;1:55.557;2;;39.266;2;36.342;2;39.949;2;163.4;12:30.681;13:16:22.536;0:39.266;0:36.342;0:39.949;273.9;Kanji YAGURA;;S;;Cornes Osaka;;GF;39.266;36.342;39.949;
116;1;6;1:58.333;0;;39.591;0;36.696;0;42.046;0;159.6;14:29.014;13:18:20.869;0:39.591;0:36.696;0:42.046;273.9;Kanji YAGURA;;S;;Cornes Osaka;;GF;39.591;36.696;42.046;
116;1;7;1:57.015;0;;39.724;0;36.701;0;40.590;0;161.4;16:26.029;13:20:17.884;0:39.724;0:36.701;0:40.590;274.5;Kanji YAGURA;;S;;Cornes Osaka;;GF;39.724;36.701;40.590;
116;1;8;1:57.937;0;;39.889;0;36.553;0;41.495;0;160.1;18:23.966;13:22:15.821;0:39.889;0:36.553;0:41.495;269.8;Kanji YAGURA;;S;;Cornes Osaka;;GF;39.889;36.553;41.495;
116;1;9;2:27.198;0;;41.153;0;45.941;0;1:00.104;0;128.3;20:51.164;13:24:43.019;0:41.153;0:45.941;1:00.104;271.8;Kanji YAGURA;;S;;Cornes Osaka;;SF;41.153;45.941;60.104;
116;1;10;3:11.449;0;;1:03.203;0;57.771;0;1:10.475;0;98.6;24:02.613;13:27:54.468;1:03.203;0:57.771;1:10.475;131.9;Kanji YAGURA;;S;;Cornes Osaka;;SF;63.203;57.771;70.475;
116;1;11;3:13.379;0;;1:01.529;0;1:03.205;0;1:08.645;0;97.6;27:15.992;13:31:07.847;1:01.529;1:03.205;1:08.645;131.9;Kanji YAGURA;;S;;Cornes Osaka;;GF;61.529;63.205;68.645;
116;1;12;2:39.590;0;;42.001;0;55.260;0;1:02.329;0;118.3;29:55.582;13:33:47.437;0:42.001;0:55.260;1:02.329;269.1;Kanji YAGURA;;S;;Cornes Osaka;;SF;42.001;55.260;62.329;
116;1;13;3:22.344;0;;1:03.547;0;1:03.683;0;1:15.114;0;93.3;33:17.926;13:37:09.781;1:03.547;1:03.683;1:15.114;147.5;Kanji YAGURA;;S;;Cornes Osaka;;FF;63.547;63.683;75.114;
118;1;1;2:21.996;0;;53.398;0;40.038;0;48.560;0;133.0;2:21.996;13:06:13.851;0:53.398;0:40.038;0:48.560;;James WEILAND;;S;;Rossocorsa;;SF;53.398;40.038;48.560;
118;1;2;3:08.165;0;;1:03.789;0;1:00.446;0;1:03.930;0;100.3;5:30.161;13:09:22.016;1:03.789;1:00.446;1:03.930;76.5;James WEILAND;;S;;Rossocorsa;;SF;63.789;60.446;63.930;
