﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
109;1;8;1:55.306;0;;39.263;0;36.286;0;39.757;0;163.8;19:28.150;13:08:19.302;0:39.263;0:36.286;0:39.757;271.1;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;9;1:54.161;2;;39.041;0;35.612;2;39.508;2;165.4;21:22.311;13:10:13.463;0:39.041;0:35.612;0:39.508;263.9;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;10;1:55.980;0;;39.479;0;36.314;0;40.187;0;162.8;23:18.291;13:12:09.443;0:39.479;0:36.314;0:40.187;267.8;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;GF;
109;1;11;1:56.391;0;;39.772;0;36.567;0;40.052;0;162.2;25:14.682;13:14:05.834;0:39.772;0:36.567;0:40.052;265.8;Ernst KIRCHMAYR;;S ;EU;Baron Motorsport;;FF;
118;1;1;2:05.903;0;;47.273;0;37.959;0;40.671;2;150.0;2:05.903;12:50:57.055;0:47.273;0:37.959;0:40.671;;James WEILAND;;S;EU;Rossocorsa;;GF;
118;1;2;2:10.743;2;;40.669;0;43.682;0;46.392;0;144.4;4:16.646;12:53:07.798;0:40.669;0:43.682;0:46.392;267.1;James WEILAND;;S;EU;Rossocorsa;;SF;
118;1;3;3:16.254;0;;1:01.327;0;1:06.368;0;1:08.559;0;96.2;7:32.900;12:56:24.052;1:01.327;1:06.368;1:08.559;126.9;James WEILAND;;S;EU;Rossocorsa;;GF;
119;1;1;2:21.517;0;;57.879;0;40.596;0;43.042;0;133.4;2:21.517;12:51:12.669;0:57.879;0:40.596;0:43.042;;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;2;2:16.083;0;;45.244;0;43.585;0;47.254;0;138.8;4:37.600;12:53:28.752;0:45.244;0:43.585;0:47.254;262.0;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;SF;
119;1;3;3:11.148;0;;1:04.535;0;1:04.583;0;1:02.030;0;98.8;7:48.748;12:56:39.900;1:04.535;1:04.583;1:02.030;169.3;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;4;2:05.137;0;;42.688;0;38.225;0;44.224;0;150.9;9:53.885;12:58:45.037;0:42.688;0:38.225;0:44.224;258.2;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;5;2:22.359;0;;42.685;0;43.123;0;56.551;0;132.6;12:16.244;13:01:07.396;0:42.685;0:43.123;0:56.551;259.5;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;SF;
119;1;6;2:47.274;0;;56.121;0;48.454;0;1:02.699;0;112.9;15:03.518;13:03:54.670;0:56.121;0:48.454;1:02.699;128.1;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;SF;
119;1;7;2:45.276;0;;56.394;0;57.037;0;51.845;0;114.2;17:48.794;13:06:39.946;0:56.394;0:57.037;0:51.845;128.5;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;8;2:01.883;0;;41.473;0;39.486;0;40.924;2;154.9;19:50.677;13:08:41.829;0:41.473;0:39.486;0:40.924;260.1;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;9;1:58.457;2;;39.586;2;37.163;2;41.708;0;159.4;21:49.134;13:10:40.286;0:39.586;0:37.163;0:41.708;261.3;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;10;1:58.666;0;;40.146;0;37.337;0;41.183;0;159.1;23:47.800;13:12:38.952;0:40.146;0:37.337;0:41.183;263.2;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;GF;
119;1;11;1:58.632;0;;40.052;0;37.218;0;41.362;0;159.2;25:46.432;13:14:37.584;0:40.052;0:37.218;0:41.362;262.0;Paul ROGERS;;S-AM;EU;JCT600 Brooklands;;FF;
121;1;1;2:19.654;0;;56.304;0;40.763;0;42.587;0;135.2;2:19.654;12:51:10.806;0:56.304;0:40.763;0:42.587;;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;2;2:14.638;0;;43.232;0;43.829;0;47.577;0;140.2;4:34.292;12:53:25.444;0:43.232;0:43.829;0:47.577;268.4;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;SF;
121;1;3;3:11.672;0;;1:03.149;0;1:05.000;0;1:03.523;0;98.5;7:45.964;12:56:37.116;1:03.149;1:05.000;1:03.523;190.1;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;4;2:00.715;0;;40.689;0;36.970;0;43.056;0;156.4;9:46.679;12:58:37.831;0:40.689;0:36.970;0:43.056;267.1;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;5;2:22.728;0;;42.961;0;42.785;0;56.982;0;132.3;12:09.407;13:01:00.559;0:42.961;0:42.785;0:56.982;264.5;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;SF;
121;1;6;2:49.042;0;;57.919;0;47.231;0;1:03.892;0;111.7;14:58.449;13:03:49.601;0:57.919;0:47.231;1:03.892;103.0;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;SF;
121;1;7;2:46.352;0;;53.957;0;59.083;0;53.312;0;113.5;17:44.801;13:06:35.953;0:53.957;0:59.083;0:53.312;193.1;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;8;1:57.584;0;;40.337;0;36.583;0;40.664;0;160.6;19:42.385;13:08:33.537;0:40.337;0:36.583;0:40.664;269.8;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;9;1:57.232;2;;39.625;2;36.905;0;40.702;0;161.1;21:39.617;13:10:30.769;0:39.625;0:36.905;0:40.702;270.4;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;10;1:57.348;0;;40.233;0;36.656;0;40.459;2;160.9;23:36.965;13:12:28.117;0:40.233;0:36.656;0:40.459;273.2;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;GF;
121;1;11;1:57.699;0;;40.364;0;36.349;2;40.986;0;160.4;25:34.664;13:14:25.816;0:40.364;0:36.349;0:40.986;266.5;Peter CHRISTENSEN;;S-AM;EU;Formula Racing;;FF;
126;1;1;2:08.582;0;;49.091;0;38.685;0;40.806;0;146.8;2:08.582;12:50:59.734;0:49.091;0:38.685;0:40.806;;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;2;2:10.801;0;;41.218;0;43.865;0;45.718;0;144.4;4:19.383;12:53:10.535;0:41.218;0:43.865;0:45.718;270.4;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;SF;
126;1;3;3:16.010;0;;1:02.051;0;1:06.597;0;1:07.362;0;96.3;7:35.393;12:56:26.545;1:02.051;1:06.597;1:07.362;131.0;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;4;1:58.070;0;;40.200;0;36.993;0;40.877;0;159.9;9:33.463;12:58:24.615;0:40.200;0:36.993;0:40.877;270.4;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;5;2:20.169;0;;39.651;0;42.550;0;57.968;0;134.7;11:53.632;13:00:44.784;0:39.651;0:42.550;0:57.968;269.8;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;SF;
126;1;6;2:50.318;0;;56.987;0;49.346;0;1:03.985;0;110.9;14:43.950;13:03:35.102;0:56.987;0:49.346;1:03.985;123.4;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;SF;
126;1;7;2:52.092;0;;54.398;0;59.983;0;57.711;0;109.7;17:36.042;13:06:27.194;0:54.398;0:59.983;0:57.711;185.5;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;8;1:56.793;0;;39.940;0;36.929;0;39.924;0;161.7;19:32.835;13:08:23.987;0:39.940;0:36.929;0:39.924;271.1;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;9;1:55.755;0;;39.293;0;36.490;0;39.972;0;163.1;21:28.590;13:10:19.742;0:39.293;0:36.490;0:39.972;273.2;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;10;1:55.469;2;;39.196;0;36.397;2;39.876;0;163.5;23:24.059;13:12:15.211;0:39.196;0:36.397;0:39.876;272.5;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;GF;
126;1;11;1:55.476;0;;38.964;2;36.705;0;39.807;2;163.5;25:19.535;13:14:10.687;0:38.964;0:36.705;0:39.807;271.1;Joakim OLANDER;;S-AM ;EU;Scuderia Autoropa;;FF;
127;1;1;2:12.114;0;;50.556;0;39.273;0;42.285;0;142.9;2:12.114;12:51:03.266;0:50.556;0:39.273;0:42.285;;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;2;2:11.242;0;;40.673;0;45.012;0;45.557;0;143.9;4:23.356;12:53:14.508;0:40.673;0:45.012;0:45.557;267.1;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;SF;
127;1;3;3:15.388;0;;1:02.363;0;1:05.748;0;1:07.277;0;96.6;7:38.744;12:56:29.896;1:02.363;1:05.748;1:07.277;146.5;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;4;1:59.251;0;;40.031;0;37.186;0;42.034;0;158.3;9:37.995;12:58:29.147;0:40.031;0:37.186;0:42.034;263.9;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;5;2:19.096;0;;41.329;0;41.261;0;56.506;0;135.7;11:57.091;13:00:48.243;0:41.329;0:41.261;0:56.506;262.6;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;SF;
127;1;6;2:50.603;0;;57.871;0;48.832;0;1:03.900;0;110.7;14:47.694;13:03:38.846;0:57.871;0:48.832;1:03.900;126.9;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;SF;
127;1;7;2:50.897;0;;53.808;0;59.757;0;57.332;0;110.5;17:38.591;13:06:29.743;0:53.808;0:59.757;0:57.332;203.6;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;8;1:58.897;0;;40.854;0;37.375;0;40.668;2;158.8;19:37.488;13:08:28.640;0:40.854;0:37.375;0:40.668;265.8;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;9;1:57.657;0;;40.264;0;36.683;2;40.710;0;160.5;21:35.145;13:10:26.297;0:40.264;0:36.683;0:40.710;267.8;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;10;1:56.834;2;;39.235;2;36.727;0;40.872;0;161.6;23:31.979;13:12:23.131;0:39.235;0:36.727;0:40.872;267.1;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;GF;
127;1;11;1:57.841;0;;39.656;0;37.230;0;40.955;0;160.2;25:29.820;13:14:20.972;0:39.656;0:37.230;0:40.955;266.5;Tommy LINDROTH;;S-AM ;EU;Baron Motorsport;;FF;
128;1;1;2:12.867;0;;51.152;0;39.319;0;42.396;0;142.1;2:12.867;12:51:04.019;0:51.152;0:39.319;0:42.396;;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;2;2:12.453;0;;41.037;0;45.102;0;46.314;0;142.6;4:25.320;12:53:16.472;0:41.037;0:45.102;0:46.314;269.1;Christian KINCH;;S;EU;Formula Racing;;SF;
128;1;3;3:14.085;0;;1:01.593;0;1:06.432;0;1:06.060;0;97.3;7:39.405;12:56:30.557;1:01.593;1:06.432;1:06.060;149.1;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;4;1:59.203;0;;40.350;0;37.146;0;41.707;0;158.4;9:38.608;12:58:29.760;0:40.350;0:37.146;0:41.707;268.4;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;5;2:19.484;0;;41.741;0;40.878;0;56.865;0;135.4;11:58.092;13:00:49.244;0:41.741;0:40.878;0:56.865;267.1;Christian KINCH;;S;EU;Formula Racing;;SF;
128;1;6;2:50.683;0;;58.110;0;48.604;0;1:03.969;0;110.6;14:48.775;13:03:39.927;0:58.110;0:48.604;1:03.969;127.0;Christian KINCH;;S;EU;Formula Racing;;SF;
128;1;7;2:50.073;0;;53.581;0;59.686;0;56.806;0;111.0;17:38.848;13:06:30.000;0:53.581;0:59.686;0:56.806;197.7;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;8;1:57.791;0;;40.073;0;37.056;0;40.662;0;160.3;19:36.639;13:08:27.791;0:40.073;0:37.056;0:40.662;267.8;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;9;1:56.827;2;;39.642;0;36.821;0;40.364;0;161.6;21:33.466;13:10:24.618;0:39.642;0:36.821;0:40.364;269.1;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;10;1:57.029;0;;39.553;2;36.827;0;40.649;0;161.3;23:30.495;13:12:21.647;0:39.553;0:36.827;0:40.649;270.4;Christian KINCH;;S;EU;Formula Racing;;GF;
128;1;11;1:57.282;0;;40.298;0;36.808;2;40.176;2;161.0;25:27.777;13:14:18.929;0:40.298;0:36.808;0:40.176;271.1;Christian KINCH;;S;EU;Formula Racing;;FF;
132;1;1;2:17.051;0;;53.444;0;40.647;0;42.960;0;137.8;2:17.051;12:51:08.203;0:53.444;0:40.647;0:42.960;;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;2;2:14.515;0;;43.613;0;43.601;0;47.301;0;140.4;4:31.566;12:53:22.718;0:43.613;0:43.601;0:47.301;272.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;SF;
132;1;3;3:13.023;0;;1:02.432;0;1:06.023;0;1:04.568;0;97.8;7:44.589;12:56:35.741;1:02.432;1:06.023;1:04.568;156.0;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;4;2:00.552;0;;41.049;0;36.787;0;42.716;0;156.6;9:45.141;12:58:36.293;0:41.049;0:36.787;0:42.716;270.4;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;5;2:21.538;0;;42.773;0;41.788;0;56.977;0;133.4;12:06.679;13:00:57.831;0:42.773;0:41.788;0:56.977;266.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;SF;
132;1;6;2:50.260;0;;58.564;0;47.144;0;1:04.552;0;110.9;14:56.939;13:03:48.091;0:58.564;0:47.144;1:04.552;95.9;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;SF;
132;1;7;2:46.523;0;;53.650;0;59.122;0;53.751;0;113.4;17:43.462;13:06:34.614;0:53.650;0:59.122;0:53.751;195.5;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;8;1:59.286;0;;40.706;0;37.063;0;41.517;0;158.3;19:42.748;13:08:33.900;0:40.706;0:37.063;0:41.517;269.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;9;1:57.513;0;;39.940;2;37.127;0;40.446;0;160.7;21:40.261;13:10:31.413;0:39.940;0:37.127;0:40.446;271.8;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;10;1:57.253;2;;40.499;0;36.537;2;40.217;2;161.0;23:37.514;13:12:28.666;0:40.499;0:36.537;0:40.217;273.2;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;GF;
132;1;11;1:58.428;0;;40.546;0;37.314;0;40.568;0;159.4;25:35.942;13:14:27.094;0:40.546;0:37.314;0:40.568;273.2;Henrik KAMSTRUP;;S-AM;EU;Formula Racing;;FF;
136;1;1;2:02.920;0;;45.264;0;37.051;0;40.605;0;153.6;2:02.920;12:50:54.072;0:45.264;0:37.051;0:40.605;;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;2;2:08.248;0;;39.763;0;39.738;0;48.747;0;147.2;4:11.168;12:53:02.320;0:39.763;0:39.738;0:48.747;267.8;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;SF;
136;1;3;3:17.939;0;;1:01.622;0;1:05.463;0;1:10.854;0;95.4;7:29.107;12:56:20.259;1:01.622;1:05.463;1:10.854;114.1;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;4;1:55.563;0;;40.122;0;35.927;0;39.514;2;163.4;9:24.670;12:58:15.822;0:40.122;0:35.927;0:39.514;266.5;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;5;2:22.069;0;;39.101;0;42.181;0;1:00.787;0;132.9;11:46.739;13:00:37.891;0:39.101;0:42.181;1:00.787;269.1;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;SF;
136;1;6;2:47.552;0;;56.379;0;49.126;0;1:02.047;0;112.7;14:34.291;13:03:25.443;0:56.379;0:49.126;1:02.047;134.1;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;SF;
136;1;7;2:58.180;0;;56.844;0;1:00.819;0;1:00.517;0;106.0;17:32.471;13:06:23.623;0:56.844;1:00.819;1:00.517;154.0;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;8;1:55.265;0;;39.414;0;36.068;0;39.783;0;163.8;19:27.736;13:08:18.888;0:39.414;0:36.068;0:39.783;266.5;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;9;1:55.533;0;;39.831;0;35.767;2;39.935;0;163.4;21:23.269;13:10:14.421;0:39.831;0:35.767;0:39.935;269.1;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;10;1:55.245;2;;38.901;2;36.312;0;40.032;0;163.8;23:18.514;13:12:09.666;0:38.901;0:36.312;0:40.032;267.1;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;GF;
136;1;11;1:56.599;0;;40.053;0;36.478;0;40.068;0;161.9;25:15.113;13:14:06.265;0:40.053;0:36.478;0:40.068;266.5;Alexander NUSSBAUMER;;S-AM ;EU;Gohm Motorsport;;FF;
140;1;1;2:30.847;0;;59.113;0;46.197;0;45.537;0;125.2;2:30.847;12:51:21.999;0:59.113;0:46.197;0:45.537;;Giuseppe FRASCARO;;S-AM;EU;Kessel Racing;;GF;
