﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
107;1;6;2:11.715;0;;57.805;0;48.833;0;25.077;0;140.7;19:06.838;10:39:06.838;0:57.805;0:48.833;0:25.077;150.9;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;7;2:06.043;0;;57.569;0;45.674;0;22.800;0;147.0;21:12.881;10:41:12.881;0:57.569;0:45.674;0:22.800;250.3;Ken ABE;;S;;Formula Racing;Formula Racing;
107;1;8;2:46.317;0;B;1:11.008;0;58.642;0;36.667;0;111.4;23:59.198;10:43:59.198;1:11.008;0:58.642;0:36.667;169.6;Ken ABE;;S;;Formula Racing;Formula Racing;
109;1;1;12:10.122;0;;10:47.714;0;55.402;0;27.006;0;25.4;12:10.122;10:32:10.122;10:47.714;0:55.402;0:27.006;192.5;Ernst KIRCHMAYR;0:09:32.796;S;;Baron Motorsport;Baron Motorsport;
109;1;2;2:18.457;0;;1:02.585;0;48.558;0;27.314;0;133.9;14:28.579;10:34:28.579;1:02.585;0:48.558;0:27.314;232.0;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;3;2:03.343;2;;56.795;2;44.698;2;21.850;3;150.3;16:31.922;10:36:31.922;0:56.795;0:44.698;0:21.850;249.7;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
109;1;4;2:35.155;0;B;57.022;0;57.884;0;40.249;0;119.4;19:07.077;10:39:07.077;0:57.022;0:57.884;0:40.249;99.7;Ernst KIRCHMAYR;;S;;Baron Motorsport;Baron Motorsport;
111;1;1;3:28.710;0;;2:14.776;0;50.683;0;23.251;0;88.8;3:28.710;10:23:28.710;2:14.776;0:50.683;0:23.251;230.1;Holger HARMSEN;0:01:07.237;S;;Lueg Sportivo;Lueg Sportivo;
111;1;2;2:05.463;2;;57.566;0;45.718;0;22.179;2;147.7;5:34.173;10:25:34.173;0:57.566;0:45.718;0:22.179;252.6;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;3;2:06.297;0;;57.904;0;45.761;0;22.632;0;146.7;7:40.470;10:27:40.470;0:57.904;0:45.761;0:22.632;253.8;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;4;2:05.730;0;;57.523;2;45.437;0;22.770;0;147.4;9:46.200;10:29:46.200;0:57.523;0:45.437;0:22.770;250.3;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;5;2:22.031;0;B;57.625;0;47.777;0;36.629;0;130.5;12:08.231;10:32:08.231;0:57.625;0:47.777;0:36.629;202.2;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;6;5:08.128;0;;3:53.369;0;52.237;0;22.522;0;60.1;17:16.359;10:37:16.359;3:53.369;0:52.237;0:22.522;238.7;Holger HARMSEN;0:02:58.660;S;;Lueg Sportivo;Lueg Sportivo;
111;1;7;2:18.011;0;;57.928;0;48.883;0;31.200;0;134.3;19:34.370;10:39:34.370;0:57.928;0:48.883;0:31.200;126.1;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;8;2:16.797;0;B;58.721;0;48.042;0;30.034;0;135.5;21:51.167;10:41:51.167;0:58.721;0:48.042;0:30.034;226.2;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;9;6:00.108;0;;4:48.317;0;49.085;0;22.706;0;51.5;27:51.275;10:47:51.275;4:48.317;0:49.085;0:22.706;215.0;Holger HARMSEN;0:03:50.480;S;;Lueg Sportivo;Lueg Sportivo;
111;1;10;2:05.924;0;;57.728;0;45.159;2;23.037;0;147.2;29:57.199;10:49:57.199;0:57.728;0:45.159;0:23.037;253.2;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
111;1;11;2:05.650;0;;57.935;0;45.192;0;22.523;0;147.5;32:02.849;10:52:02.849;0:57.935;0:45.192;0:22.523;255.0;Holger HARMSEN;;S;;Lueg Sportivo;Lueg Sportivo;
112;1;1;3:16.710;0;;2:00.707;0;52.124;0;23.879;0;94.2;3:16.710;10:23:16.710;2:00.707;0:52.124;0:23.879;228.1;Miroslov VYBOH;0:00:54.987;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;2;2:09.037;0;;1:00.005;0;46.292;0;22.740;0;143.6;5:25.747;10:25:25.747;1:00.005;0:46.292;0:22.740;251.4;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;3;2:06.159;2;;58.431;2;45.265;2;22.463;2;146.9;7:31.906;10:27:31.906;0:58.431;0:45.265;0:22.463;252.0;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;4;2:07.423;0;;58.511;0;45.725;0;23.187;0;145.4;9:39.329;10:29:39.329;0:58.511;0:45.725;0:23.187;250.8;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
112;1;5;2:19.440;0;B;58.894;0;46.235;0;34.311;0;132.9;11:58.769;10:31:58.769;0:58.894;0:46.235;0:34.311;250.3;Miroslov VYBOH;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;1;5:21.793;0;;4:06.879;0;50.547;0;24.367;0;57.6;5:21.793;10:25:21.793;4:06.879;0:50.547;0:24.367;227.2;Dusan PALCR;0:02:57.665;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;2;2:08.324;0;;59.388;0;46.328;0;22.608;0;144.4;7:30.117;10:27:30.117;0:59.388;0:46.328;0:22.608;247.4;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;3;2:05.865;2;;57.872;2;45.450;2;22.543;2;147.2;9:35.982;10:29:35.982;0:57.872;0:45.450;0:22.543;246.3;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;4;2:20.499;0;B;58.196;0;46.596;0;35.707;0;131.9;11:56.481;10:31:56.481;0:58.196;0:46.596;0:35.707;246.3;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;5;8:11.331;0;;7:01.369;0;47.030;0;22.932;0;37.7;20:07.812;10:40:07.812;7:01.369;0:47.030;0:22.932;246.3;Dusan PALCR;0:06:06.694;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;6;2:08.028;0;;58.435;0;46.245;0;23.348;0;144.8;22:15.840;10:42:15.840;0:58.435;0:46.245;0:23.348;233.0;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
117;1;7;2:31.361;0;B;57.971;0;56.357;0;37.033;0;122.4;24:47.201;10:44:47.201;0:57.971;0:56.357;0:37.033;213.3;Dusan PALCR;;S-AM;;Scuderia Praha;Scuderia Praha;
118;1;1;2:53.817;0;;1:32.743;0;55.921;0;25.153;0;106.6;2:53.817;10:22:53.817;1:32.743;0:55.921;0:25.153;208.0;James WEILAND;0:00:03.916;S;;Rossocorsa;Rossocorsa;
118;1;2;2:05.886;0;;58.736;0;44.875;0;22.275;0;147.2;4:59.703;10:24:59.703;0:58.736;0:44.875;0:22.275;255.0;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;3;2:02.939;3;;56.836;0;44.153;3;21.950;2;150.7;7:02.642;10:27:02.642;0:56.836;0:44.153;0:21.950;253.2;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;4;2:03.331;0;;56.827;0;44.367;0;22.137;0;150.3;9:05.973;10:29:05.973;0:56.827;0:44.367;0:22.137;253.8;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;5;2:02.941;0;;56.653;2;44.196;0;22.092;0;150.7;11:08.914;10:31:08.914;0:56.653;0:44.196;0:22.092;253.8;James WEILAND;;S;;Rossocorsa;Rossocorsa;
118;1;6;2:23.935;0;B;1:01.545;0;47.838;0;34.552;0;128.8;13:32.849;10:33:32.849;1:01.545;0:47.838;0:34.552;227.6;James WEILAND;;S;;Rossocorsa;Rossocorsa;
120;1;1;4:02.153;0;;2:47.195;0;49.959;0;24.999;0;76.5;4:02.153;10:24:02.153;2:47.195;0:49.959;0:24.999;231.0;Guy FAWE;0:01:37.376;S;;Scuderia FMA;Scuderia FMA;
120;1;2;2:10.179;0;;59.878;0;46.220;0;24.081;0;142.4;6:12.332;10:26:12.332;0:59.878;0:46.220;0:24.081;252.0;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;3;2:17.583;0;B;59.179;0;45.641;0;32.763;0;134.7;8:29.915;10:28:29.915;0:59.179;0:45.641;0:32.763;252.6;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;4;4:00.957;0;;2:39.461;0;57.956;0;23.540;0;76.9;12:30.872;10:32:30.872;2:39.461;0:57.956;0:23.540;180.6;Guy FAWE;0:01:43.865;S;;Scuderia FMA;Scuderia FMA;
120;1;5;2:04.976;0;;58.052;0;44.749;2;22.175;0;148.3;14:35.848;10:34:35.848;0:58.052;0:44.749;0:22.175;253.2;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;6;2:04.904;2;;57.581;2;44.999;0;22.324;0;148.4;16:40.752;10:36:40.752;0:57.581;0:44.999;0:22.324;252.6;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;7;2:05.829;0;;57.743;0;45.612;0;22.474;0;147.3;18:46.581;10:38:46.581;0:57.743;0:45.612;0:22.474;250.3;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;8;2:05.191;0;;57.786;0;45.193;0;22.212;0;148.0;20:51.772;10:40:51.772;0:57.786;0:45.193;0:22.212;252.0;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;9;2:06.014;0;;57.860;0;45.886;0;22.268;0;147.1;22:57.786;10:42:57.786;0:57.860;0:45.886;0:22.268;234.5;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;10;2:05.712;0;;57.704;0;45.287;0;22.721;0;147.4;25:03.498;10:45:03.498;0:57.704;0:45.287;0:22.721;250.8;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;11;2:05.790;0;;57.872;0;45.587;0;22.331;0;147.3;27:09.288;10:47:09.288;0:57.872;0:45.587;0:22.331;250.8;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;12;2:05.990;0;;58.507;0;45.378;0;22.105;2;147.1;29:15.278;10:49:15.278;0:58.507;0:45.378;0:22.105;251.4;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
120;1;13;2:06.109;0;;58.201;0;45.467;0;22.441;0;147.0;31:21.387;10:51:21.387;0:58.201;0:45.467;0:22.441;250.3;Guy FAWE;;S;;Scuderia FMA;Scuderia FMA;
127;1;1;8:49.604;0;;7:33.053;0;52.692;0;23.859;0;35.0;8:49.604;10:28:49.604;7:33.053;0:52.692;0:23.859;211.2;Tommy LINDROTH;0:06:24.851;S;;Baron Motorsport;Baron Motorsport;
127;1;2;2:07.525;0;;59.098;0;46.222;0;22.205;2;145.3;10:57.129;10:30:57.129;0:59.098;0:46.222;0:22.205;249.7;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;3;2:17.150;0;B;57.420;2;46.260;0;33.470;0;135.1;13:14.279;10:33:14.279;0:57.420;0:46.260;0:33.470;249.1;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;4;3:37.605;0;;2:24.832;0;49.801;0;22.972;0;85.2;16:51.884;10:36:51.884;2:24.832;0:49.801;0:22.972;230.6;Tommy LINDROTH;0:01:26.544;S;;Baron Motorsport;Baron Motorsport;
127;1;5;2:06.290;0;;57.698;0;45.781;0;22.811;0;146.7;18:58.174;10:38:58.174;0:57.698;0:45.781;0:22.811;249.1;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;6;2:05.834;0;;57.563;0;45.788;0;22.483;0;147.3;21:04.008;10:41:04.008;0:57.563;0:45.788;0:22.483;249.1;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;7;2:05.688;2;;57.777;0;45.540;2;22.371;0;147.5;23:09.696;10:43:09.696;0:57.777;0:45.540;0:22.371;247.4;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
127;1;8;2:33.010;0;B;1:02.536;0;52.194;0;38.280;0;121.1;25:42.706;10:45:42.706;1:02.536;0:52.194;0:38.280;173.1;Tommy LINDROTH;;S;;Baron Motorsport;Baron Motorsport;
128;1;1;12:39.674;0;;11:21.246;0;51.457;0;26.971;0;24.4;12:39.674;10:32:39.674;11:21.246;0:51.457;0:26.971;214.2;Christian KINCH;0:10:17.703;S;;Gohm Motorsport;Gohm Motorsport;
128;1;2;2:05.221;0;;57.271;0;45.447;0;22.503;0;148.0;14:44.895;10:34:44.895;0:57.271;0:45.447;0:22.503;252.0;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;3;2:04.222;2;;56.852;2;44.862;2;22.508;0;149.2;16:49.117;10:36:49.117;0:56.852;0:44.862;0:22.508;252.0;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;4;2:11.333;0;;57.667;0;47.523;0;26.143;0;141.1;19:00.450;10:39:00.450;0:57.667;0:47.523;0:26.143;230.1;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;5;2:10.977;0;;1:00.346;0;48.224;0;22.407;2;141.5;21:11.427;10:41:11.427;1:00.346;0:48.224;0:22.407;251.4;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
128;1;6;2:41.719;0;B;1:03.032;0;52.667;0;46.020;0;114.6;23:53.146;10:43:53.146;1:03.032;0:52.667;0:46.020;166.2;Christian KINCH;;S;;Gohm Motorsport;Gohm Motorsport;
134;1;1;15:16.690;0;;14:05.138;0;48.390;0;23.162;0;20.2;15:16.690;10:35:16.690;14:05.138;0:48.390;0:23.162;252.6; "ALEX FOX";0:13:03.304;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;2;2:04.475;0;;57.244;0;44.780;2;22.451;0;148.9;17:21.165;10:37:21.165;0:57.244;0:44.780;0:22.451;253.8; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;3;2:09.057;0;;56.878;2;45.398;0;26.781;0;143.6;19:30.222;10:39:30.222;0:56.878;0:45.398;0:26.781;245.7; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;4;2:04.347;2;;56.995;0;45.127;0;22.225;2;149.0;21:34.569;10:41:34.569;0:56.995;0:45.127;0:22.225;253.2; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;5;2:07.465;0;;57.543;0;46.003;0;23.919;0;145.4;23:42.034;10:43:42.034;0:57.543;0:46.003;0:23.919;235.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
134;1;6;2:19.315;0;B;57.522;0;45.408;0;36.385;0;133.0;26:01.349;10:46:01.349;0:57.522;0:45.408;0:36.385;250.3; "ALEX FOX";;S-AM;;Modena Motors - SLR;Modena Motors - SLR;
145;1;1;4:12.588;0;;2:52.779;0;55.419;0;24.390;0;73.4;4:12.588;10:24:12.588;2:52.779;0:55.419;0:24.390;188.1;Laurent DE MEEUS;0:01:44.556;S-AM;;HR Owen;HR Owen;
145;1;2;2:07.085;0;;58.538;0;45.898;0;22.649;0;145.8;6:19.673;10:26:19.673;0:58.538;0:45.898;0:22.649;249.7;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;3;2:05.434;0;;57.539;0;45.536;0;22.359;0;147.7;8:25.107;10:28:25.107;0:57.539;0:45.536;0:22.359;249.7;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;4;2:04.770;2;;57.389;2;45.192;2;22.189;2;148.5;10:29.877;10:30:29.877;0:57.389;0:45.192;0:22.189;249.1;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
145;1;5;2:42.847;0;B;57.973;0;56.155;0;48.719;0;113.8;13:12.724;10:33:12.724;0:57.973;0:56.155;0:48.719;110.1;Laurent DE MEEUS;;S-AM;;HR Owen;HR Owen;
150;1;1;4:16.902;0;;2:59.554;0;51.659;0;25.689;0;72.1;4:16.902;10:24:16.902;2:59.554;0:51.659;0:25.689;155.9;Werner GENTER;0:01:52.650;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;2;2:08.586;0;;59.451;0;46.068;0;23.067;0;144.1;6:25.488;10:26:25.488;0:59.451;0:46.068;0:23.067;236.6;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;3;2:08.399;0;;58.535;0;46.515;0;23.349;0;144.3;8:33.887;10:28:33.887;0:58.535;0:46.515;0:23.349;243.5;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;4;2:09.544;0;;59.410;0;46.887;0;23.247;0;143.1;10:43.431;10:30:43.431;0:59.410;0:46.887;0:23.247;245.7;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;5;2:38.461;0;B;1:10.319;0;53.814;0;34.328;0;117.0;13:21.892;10:33:21.892;1:10.319;0:53.814;0:34.328;197.0;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;6;3:55.505;0;;2:45.452;0;47.144;0;22.909;0;78.7;17:17.397;10:37:17.397;2:45.452;0:47.144;0:22.909;238.2;Werner GENTER;0:01:51.703;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;7;2:08.153;0;;59.192;0;46.005;2;22.956;0;144.6;19:25.550;10:39:25.550;0:59.192;0:46.005;0:22.956;245.2;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;8;2:07.283;2;;58.341;2;46.349;0;22.593;2;145.6;21:32.833;10:41:32.833;0:58.341;0:46.349;0:22.593;248.0;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;9;2:10.094;0;;59.312;0;47.401;0;23.381;0;142.5;23:42.927;10:43:42.927;0:59.312;0:47.401;0:23.381;237.6;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;10;2:09.350;0;;59.571;0;46.399;0;23.380;0;143.3;25:52.277;10:45:52.277;0:59.571;0:46.399;0:23.380;245.7;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
150;1;11;2:54.785;0;B;1:17.014;0;59.471;0;38.300;0;106.0;28:47.062;10:48:47.062;1:17.014;0:59.471;0:38.300;149.5;Werner GENTER;;S;;Moll Sportwagen Hannover;Moll Sportwagen Hannover;
157;1;1;5:16.665;0;;3:59.696;0;53.219;0;23.750;0;58.5;5:16.665;10:25:16.665;3:59.696;0:53.219;0:23.750;158.7;Tani HANNA;0:02:50.967;S;;Formula Racing;Formula Racing;
157;1;2;2:04.633;0;;57.675;0;44.705;0;22.253;0;148.7;7:21.298;10:27:21.298;0:57.675;0:44.705;0:22.253;250.8;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;3;2:03.781;0;;56.710;2;45.046;0;22.025;0;149.7;9:25.079;10:29:25.079;0:56.710;0:45.046;0:22.025;247.4;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;4;2:03.800;0;;56.739;0;45.090;0;21.971;2;149.7;11:28.879;10:31:28.879;0:56.739;0:45.090;0:21.971;248.0;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;5;2:03.594;2;;56.843;0;44.631;2;22.120;0;149.9;13:32.473;10:33:32.473;0:56.843;0:44.631;0:22.120;249.7;Tani HANNA;;S;;Formula Racing;Formula Racing;
157;1;6;2:42.814;0;B;1:04.429;0;56.744;0;41.641;0;113.8;16:15.287;10:36:15.287;1:04.429;0:56.744;0:41.641;165.2;Tani HANNA;;S;;Formula Racing;Formula Racing;
159;1;1;6:08.906;0;;4:52.265;0;50.585;0;26.056;0;50.2;6:08.906;10:26:08.906;4:52.265;0:50.585;0:26.056;221.1;Matthias MOSER;0:03:48.497;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;2;2:09.503;0;;1:00.353;0;46.585;0;22.565;0;143.1;8:18.409;10:28:18.409;1:00.353;0:46.585;0:22.565;246.3;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;3;2:06.814;0;;58.158;0;46.081;0;22.575;0;146.1;10:25.223;10:30:25.223;0:58.158;0:46.081;0:22.575;249.1;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;4;2:06.160;0;;57.648;2;45.704;0;22.808;0;146.9;12:31.383;10:32:31.383;0:57.648;0:45.704;0:22.808;248.0;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;5;2:27.675;0;;1:07.585;0;55.054;0;25.036;0;125.5;14:59.058;10:34:59.058;1:07.585;0:55.054;0:25.036;189.8;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;6;2:13.622;0;;58.801;0;50.167;0;24.654;0;138.7;17:12.680;10:37:12.680;0:58.801;0:50.167;0:24.654;213.7;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;7;2:06.018;2;;58.282;0;45.552;2;22.184;2;147.1;19:18.698;10:39:18.698;0:58.282;0:45.552;0:22.184;249.7;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
159;1;8;2:39.171;0;B;1:08.211;0;57.216;0;33.744;0;116.4;21:57.869;10:41:57.869;1:08.211;0:57.216;0:33.744;164.4;Matthias MOSER;;S-AM;;Baron Motorsport;Baron Motorsport;
172;1;1;3:05.822;0;;1:35.613;0;1:06.191;0;24.018;0;99.7;3:05.822;10:23:05.822;1:35.613;1:06.191;0:24.018;134.6;Giuseppe RAMELLI;0:00:09.351;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;2;2:05.990;2;;58.336;0;45.281;2;22.373;2;147.1;5:11.812;10:25:11.812;0:58.336;0:45.281;0:22.373;249.7;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;3;2:06.505;0;;58.320;0;45.624;0;22.561;0;146.5;7:18.317;10:27:18.317;0:58.320;0:45.624;0:22.561;246.8;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;4;2:08.167;0;;58.059;2;47.342;0;22.766;0;144.6;9:26.484;10:29:26.484;0:58.059;0:47.342;0:22.766;244.6;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;5;2:07.110;0;;58.602;0;45.712;0;22.796;0;145.8;11:33.594;10:31:33.594;0:58.602;0:45.712;0:22.796;246.3;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
172;1;6;2:32.818;0;B;1:05.281;0;50.746;0;36.791;0;121.3;14:06.412;10:34:06.412;1:05.281;0:50.746;0:36.791;224.8;Giuseppe RAMELLI;;S-AM;;Rossocorsa - Pellin Racing;Rossocorsa - Pellin Racing;
177;1;1;17:07.628;0;;15:42.421;0;1:01.385;0;23.822;0;18.0;17:07.628;10:37:07.628;15:42.421;1:01.385;0:23.822;197.0;Fons SCHELTEMA;0:14:23.181;S;;Kessel Racing;Kessel Racing;
177;1;2;2:04.239;0;;57.833;0;44.326;2;22.080;0;149.2;19:11.867;10:39:11.867;0:57.833;0:44.326;0:22.080;253.8;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;3;2:03.904;2;;57.311;2;44.612;0;21.981;0;149.6;21:15.771;10:41:15.771;0:57.311;0:44.612;0:21.981;253.2;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;4;2:20.463;0;;1:05.488;0;51.675;0;23.300;0;131.9;23:36.234;10:43:36.234;1:05.488;0:51.675;0:23.300;163.4;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;5;2:04.066;0;;57.458;0;44.648;0;21.960;2;149.4;25:40.300;10:45:40.300;0:57.458;0:44.648;0:21.960;253.8;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
177;1;6;2:28.843;0;B;57.862;0;51.041;0;39.940;0;124.5;28:09.143;10:48:09.143;0:57.862;0:51.041;0:39.940;154.6;Fons SCHELTEMA;;S;;Kessel Racing;Kessel Racing;
186;1;1;12:20.386;0;;11:08.936;0;48.416;0;23.034;0;25.0;12:20.386;10:32:20.386;11:08.936;0:48.416;0:23.034;240.8;Agata SMOLKA;0:10:03.674;S-AM;;Rossocorsa;Rossocorsa;
186;1;2;2:11.209;0;;58.128;0;48.370;0;24.711;0;141.2;14:31.595;10:34:31.595;0:58.128;0:48.370;0:24.711;168.8;Agata SMOLKA;;S-AM;;Rossocorsa;Rossocorsa;
