﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
225;0;7;1:51.873;2;;34.014;2;38.663;0;39.196;0;186.4;26:09.546;09:26:09.546;0:34.014;0:38.663;0:39.196;282.4;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
225;0;8;2:34.051;0;B;34.751;0;46.125;0;1:13.175;0;135.4;28:43.597;09:28:43.597;0:34.751;0:46.125;1:13.175;267.1;Ross CHOUEST;;P-AM;NA;Ferrari of Palm Beach;;
233;0;1;14:07.491;0;;12:43.457;0;42.862;0;41.172;0;24.6;14:07.491;09:14:07.491;12:43.457;0:42.862;0:41.172;86.2;Benjamin HITES;0:11:45.414;P;NA;The Collection;;
233;0;2;2:08.647;0;;40.032;0;47.081;0;41.534;0;162.1;16:16.138;09:16:16.138;0:40.032;0:47.081;0:41.534;252.3;Benjamin HITES;;P;NA;The Collection;;
233;0;3;1:51.109;0;;34.146;0;38.262;0;38.701;0;187.7;18:07.247;09:18:07.247;0:34.146;0:38.262;0:38.701;274.5;Benjamin HITES;;P;NA;The Collection;;
233;0;4;1:54.318;0;;34.109;0;39.697;0;40.512;0;182.4;20:01.565;09:20:01.565;0:34.109;0:39.697;0:40.512;283.1;Benjamin HITES;;P;NA;The Collection;;
233;0;5;1:50.982;2;;34.192;0;38.250;0;38.540;2;187.9;21:52.547;09:21:52.547;0:34.192;0:38.250;0:38.540;280.9;Benjamin HITES;;P;NA;The Collection;;
233;0;6;1:51.119;0;;34.163;0;38.142;2;38.814;0;187.7;23:43.666;09:23:43.666;0:34.163;0:38.142;0:38.814;275.9;Benjamin HITES;;P;NA;The Collection;;
233;0;7;2:11.581;0;;37.749;0;45.956;0;47.876;0;158.5;25:55.247;09:25:55.247;0:37.749;0:45.956;0:47.876;231.8;Benjamin HITES;;P;NA;The Collection;;
233;0;8;1:54.703;0;;34.250;0;39.749;0;40.704;0;181.8;27:49.950;09:27:49.950;0:34.250;0:39.749;0:40.704;280.9;Benjamin HITES;;P;NA;The Collection;;
233;0;9;1:51.089;0;;33.989;2;38.481;0;38.619;0;187.7;29:41.039;09:29:41.039;0:33.989;0:38.481;0:38.619;283.1;Benjamin HITES;;P;NA;The Collection;;
233;0;10;2:23.155;0;B;36.443;0;42.073;0;1:04.639;0;145.7;32:04.194;09:32:04.194;0:36.443;0:42.073;1:04.639;263.9;Benjamin HITES;;P;NA;The Collection;;
251;0;1;10:05.207;0;;8:38.323;0;44.001;0;42.883;0;34.5;10:05.207;09:10:05.207;8:38.323;0:44.001;0:42.883;84.8;Rob HODES;0:07:47.208;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;2;2:11.095;0;;37.916;0;47.074;0;46.105;0;159.1;12:16.302;09:12:16.302;0:37.916;0:47.074;0:46.105;256.4;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;3;1:52.852;0;;34.555;0;38.927;0;39.370;0;184.8;14:09.154;09:14:09.154;0:34.555;0:38.927;0:39.370;283.9;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;4;2:27.476;0;;41.900;0;1:02.096;0;43.480;0;141.4;16:36.630;09:16:36.630;0:41.900;1:02.096;0:43.480;254.6;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;5;2:11.036;0;;41.425;0;44.723;0;44.888;0;159.2;18:47.666;09:18:47.666;0:41.425;0:44.723;0:44.888;286.1;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;6;2:04.032;0;B;34.794;0;39.696;0;49.542;0;168.1;20:51.698;09:20:51.698;0:34.794;0:39.696;0:49.542;278.1;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;7;3:07.504;0;;1:45.122;0;42.185;0;40.197;0;111.2;23:59.202;09:23:59.202;1:45.122;0:42.185;0:40.197;164.2;Rob HODES;0:01:10.287;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;8;1:56.722;0;;36.599;0;40.698;0;39.425;0;178.7;25:55.924;09:25:55.924;0:36.599;0:40.698;0:39.425;286.1;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;9;1:54.471;0;;34.420;0;40.467;0;39.584;0;182.2;27:50.395;09:27:50.395;0:34.420;0:40.467;0:39.584;275.2;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
251;0;10;1:51.788;2;;34.386;2;38.697;2;38.705;2;186.6;29:42.183;09:29:42.183;0:34.386;0:38.697;0:38.705;269.8;Rob HODES;;P-AM;NA;Scuderia CAVA - Ferrari of Washington;;
261;0;1;8:12.570;0;;6:48.526;0;42.675;0;41.369;0;42.3;8:12.570;09:08:12.570;6:48.526;0:42.675;0:41.369;170.4;Jean-Claude SAADA;0:06:04.829;P;NA;Boardwalk Ferrari;;
261;0;2;1:53.953;0;;35.363;0;39.044;0;39.546;0;183.0;10:06.523;09:10:06.523;0:35.363;0:39.044;0:39.546;256.4;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;3;1:57.791;0;;37.013;0;41.325;0;39.453;0;177.0;12:04.314;09:12:04.314;0:37.013;0:41.325;0:39.453;224.2;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;4;1:52.809;0;;34.655;0;38.954;0;39.200;0;184.9;13:57.123;09:13:57.123;0:34.655;0:38.954;0:39.200;244.9;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;5;1:52.155;2;;34.623;2;38.598;2;38.934;0;185.9;15:49.278;09:15:49.278;0:34.623;0:38.598;0:38.934;251.7;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;6;2:14.949;0;B;38.122;0;41.126;0;55.701;0;154.5;18:04.227;09:18:04.227;0:38.122;0:41.126;0:55.701;215.3;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;7;4:43.074;0;;3:24.136;0;39.661;0;39.277;0;73.7;22:47.301;09:22:47.301;3:24.136;0:39.661;0:39.277;206.3;Jean-Claude SAADA;0:02:52.095;P;NA;Boardwalk Ferrari;;
261;0;8;1:52.323;0;;34.655;0;38.779;0;38.889;2;185.7;24:39.624;09:24:39.624;0:34.655;0:38.779;0:38.889;271.1;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;9;1:52.729;0;;34.681;0;39.008;0;39.040;0;185.0;26:32.353;09:26:32.353;0:34.681;0:39.008;0:39.040;260.1;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
261;0;10;2:07.898;0;B;34.713;0;38.813;0;54.372;0;163.1;28:40.251;09:28:40.251;0:34.713;0:38.813;0:54.372;252.3;Jean-Claude SAADA;;P;NA;Boardwalk Ferrari;;
263;0;1;15:28.458;0;;14:02.063;0;42.994;0;43.401;0;22.5;15:28.458;09:15:28.458;14:02.063;0:42.994;0:43.401;164.7;Cooper MACNEIL;0:13:17.592;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
263;0;2;2:02.487;0;;37.151;0;40.296;0;45.040;0;170.3;17:30.945;09:17:30.945;0:37.151;0:40.296;0:45.040;229.4;Cooper MACNEIL;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
263;0;3;1:51.492;0;;34.648;0;38.078;0;38.766;0;187.1;19:22.437;09:19:22.437;0:34.648;0:38.078;0:38.766;274.5;Cooper MACNEIL;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
263;0;4;2:00.328;0;;39.796;0;41.637;0;38.895;0;173.3;21:22.765;09:21:22.765;0:39.796;0:41.637;0:38.895;227.9;Cooper MACNEIL;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
263;0;5;1:50.548;0;;34.046;2;37.985;0;38.517;0;188.6;23:13.313;09:23:13.313;0:34.046;0:37.985;0:38.517;280.2;Cooper MACNEIL;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
263;0;6;1:56.124;0;;36.135;0;40.617;0;39.372;0;179.6;25:09.437;09:25:09.437;0:36.135;0:40.617;0:39.372;216.1;Cooper MACNEIL;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
263;0;7;1:50.434;3;;34.192;0;37.956;3;38.286;3;188.8;26:59.871;09:26:59.871;0:34.192;0:37.956;0:38.286;279.5;Cooper MACNEIL;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
263;0;8;2:17.210;0;B;39.642;0;42.092;0;55.476;0;152.0;29:17.081;09:29:17.081;0:39.642;0:42.092;0:55.476;213.6;Cooper MACNEIL;;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;1;15:48.256;0;;14:20.501;0;44.268;0;43.487;0;22.0;15:48.256;09:15:48.256;14:20.501;0:44.268;0:43.487;132.6; "ANGIE";0:13:31.528;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;2;2:04.160;0;;41.253;0;41.672;0;41.235;0;168.0;17:52.416;09:17:52.416;0:41.253;0:41.672;0:41.235;161.1; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;3;1:51.758;0;;34.758;0;38.268;0;38.732;2;186.6;19:44.174;09:19:44.174;0:34.758;0:38.268;0:38.732;269.8; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;4;1:52.595;0;;34.171;2;38.308;0;40.116;0;185.2;21:36.769;09:21:36.769;0:34.171;0:38.308;0:40.116;278.8; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;5;1:51.587;2;;34.398;0;38.053;2;39.136;0;186.9;23:28.356;09:23:28.356;0:34.398;0:38.053;0:39.136;278.8; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;6;1:51.928;0;;34.642;0;38.501;0;38.785;0;186.3;25:20.284;09:25:20.284;0:34.642;0:38.501;0:38.785;267.1; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
277;0;7;2:37.122;0;B;39.990;0;44.065;0;1:13.067;0;132.7;27:57.406;09:27:57.406;0:39.990;0:44.065;1:13.067;182.1; "ANGIE";;P;NA;Scuderia Corsa - Ferrari of Beverly Hills;;
304;0;1;2:39.099;0;;1:05.897;0;48.453;0;44.749;0;131.1;2:39.099;09:02:39.099;1:05.897;0:48.453;0:44.749;112.3;Theodore GIOVANIS;0:00:09.945;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;2;2:06.537;0;;38.766;0;44.539;0;43.232;0;164.8;4:45.636;09:04:45.636;0:38.766;0:44.539;0:43.232;211.1;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;3;2:00.609;0;;35.976;0;42.126;0;42.507;0;172.9;6:46.245;09:06:46.245;0:35.976;0:42.126;0:42.507;254.6;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;4;1:59.862;0;;36.506;0;41.234;0;42.122;0;174.0;8:46.107;09:08:46.107;0:36.506;0:41.234;0:42.122;226.5;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;5;1:59.749;0;;35.936;0;41.301;0;42.512;0;174.2;10:45.856;09:10:45.856;0:35.936;0:41.301;0:42.512;248.2;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;6;1:57.949;0;;35.685;0;40.845;0;41.419;0;176.8;12:43.805;09:12:43.805;0:35.685;0:40.845;0:41.419;249.4;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;7;1:59.796;0;;38.050;0;40.716;0;41.030;0;174.1;14:43.601;09:14:43.601;0:38.050;0:40.716;0:41.030;236.9;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;8;1:56.424;0;;35.745;0;40.110;0;40.569;0;179.1;16:40.025;09:16:40.025;0:35.745;0:40.110;0:40.569;252.8;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;9;1:56.017;0;;35.387;0;40.273;0;40.357;0;179.8;18:36.042;09:18:36.042;0:35.387;0:40.273;0:40.357;263.2;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
304;0;10;1:55.906;0;;35.001;2;40.527;0;40.378;0;179.9;20:31.948;09:20:31.948;0:35.001;0:40.527;0:40.378;275.9;Theodore GIOVANIS;;S-AM;NA;Scuderia CAVA - Ferrari of Washington;;
