﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;11;1:46.358;0;;40.929;0;29.936;0;35.493;0;149.9;38:15.270;15:58:15.270;0:40.929;0:29.936;0:35.493;231.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.929;29.936;35.493;
11;1;12;1:46.477;0;;41.064;0;29.999;0;35.414;0;149.7;40:01.747;16:00:01.747;0:41.064;0:29.999;0:35.414;232.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.064;29.999;35.414;
11;1;13;1:50.005;0;;41.404;0;31.262;0;37.339;0;144.9;41:51.752;16:01:51.752;0:41.404;0:31.262;0:37.339;212.6;Herbert GEISS;;P-AM;;Maranello Motors;;RF;41.404;31.262;37.339;
11;1;14;7:16.894;0;B;1:21.384;0;56.558;0;4:58.952;0;36.5;49:08.646;16:09:08.646;1:21.384;0:56.558;4:58.952;77.6;Herbert GEISS;;P-AM;;Maranello Motors;;GF;81.384;56.558;298.952;
11;1;15;1:57.239;0;;50.102;0;31.321;0;35.816;0;136.0;51:05.885;16:11:05.885;0:50.102;0:31.321;0:35.816;226.4;Herbert GEISS;0:04:13.410;P-AM;;Maranello Motors;;GF;50.102;31.321;35.816;
11;1;16;1:47.171;0;;41.708;0;29.916;0;35.547;0;148.7;52:53.056;16:12:53.056;0:41.708;0:29.916;0:35.547;225.5;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.708;29.916;35.547;
11;1;17;1:46.461;0;;40.991;0;29.910;0;35.560;0;149.7;54:39.517;16:14:39.517;0:40.991;0:29.910;0:35.560;232.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;40.991;29.910;35.560;
11;1;18;1:48.023;0;;41.286;0;31.036;0;35.701;0;147.6;56:27.540;16:16:27.540;0:41.286;0:31.036;0:35.701;232.8;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.286;31.036;35.701;
11;1;19;1:46.473;0;;41.264;0;29.937;0;35.272;0;149.7;58:14.013;16:18:14.013;0:41.264;0:29.937;0:35.272;232.3;Herbert GEISS;;P-AM;;Maranello Motors;;GF;41.264;29.937;35.272;
11;1;20;1:46.406;0;;41.121;0;29.887;0;35.398;0;149.8;1:00:00.419;16:20:00.419;0:41.121;0:29.887;0:35.398;232.3;Herbert GEISS;;P-AM;;Maranello Motors;;FF;41.121;29.887;35.398;
12;1;1;3:05.937;0;;1:50.416;0;35.147;0;40.374;0;85.7;3:05.937;15:23:05.937;1:50.416;0:35.147;0:40.374;178.8;Giammarco MARZIALETTI;0:00:55.892;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;110.416;35.147;40.374;
12;1;2;1:50.797;0;;41.898;0;31.764;0;37.135;0;143.9;4:56.734;15:24:56.734;0:41.898;0:31.764;0:37.135;229.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.898;31.764;37.135;
12;1;3;1:48.006;0;;41.186;0;30.635;0;36.185;0;147.6;6:44.740;15:26:44.740;0:41.186;0:30.635;0:36.185;233.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.186;30.635;36.185;
12;1;4;1:47.563;0;;40.925;0;30.552;0;36.086;0;148.2;8:32.303;15:28:32.303;0:40.925;0:30.552;0:36.086;233.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.925;30.552;36.086;
12;1;5;1:47.873;0;;41.223;0;30.678;0;35.972;0;147.8;10:20.176;15:30:20.176;0:41.223;0:30.678;0:35.972;233.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.223;30.678;35.972;
12;1;6;1:46.680;0;;40.610;0;30.353;0;35.717;0;149.4;12:06.856;15:32:06.856;0:40.610;0:30.353;0:35.717;233.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.610;30.353;35.717;
12;1;7;1:47.726;0;;41.092;0;30.344;0;36.290;0;148.0;13:54.582;15:33:54.582;0:41.092;0:30.344;0:36.290;232.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.092;30.344;36.290;
12;1;8;1:47.927;0;;41.102;0;30.515;0;36.310;0;147.7;15:42.509;15:35:42.509;0:41.102;0:30.515;0:36.310;231.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.102;30.515;36.310;
12;1;9;1:54.205;0;;42.556;0;33.467;0;38.182;0;139.6;17:36.714;15:37:36.714;0:42.556;0:33.467;0:38.182;224.1;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.556;33.467;38.182;
12;1;10;5:18.964;0;B;41.542;0;33.348;0;4:04.074;0;50.0;22:55.678;15:42:55.678;0:41.542;0:33.348;4:04.074;228.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.542;33.348;244.074;
12;1;11;2:07.248;0;;53.914;0;33.879;0;39.455;0;125.3;25:02.926;15:45:02.926;0:53.914;0:33.879;0:39.455;226.4;Giammarco MARZIALETTI;0:03:33.919;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;53.914;33.879;39.455;
12;1;12;1:49.270;0;;42.689;0;30.671;0;35.910;0;145.9;26:52.196;15:46:52.196;0:42.689;0:30.671;0:35.910;230.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;42.689;30.671;35.910;
12;1;13;1:46.038;2;;40.583;0;30.032;0;35.423;2;150.3;28:38.234;15:48:38.234;0:40.583;0:30.032;0:35.423;234.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.583;30.032;35.423;
12;1;14;1:46.611;0;;40.876;0;30.279;0;35.456;0;149.5;30:24.845;15:50:24.845;0:40.876;0:30.279;0:35.456;232.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.876;30.279;35.456;
12;1;15;1:46.413;0;;40.836;0;30.126;0;35.451;0;149.8;32:11.258;15:52:11.258;0:40.836;0:30.126;0:35.451;233.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.836;30.126;35.451;
12;1;16;1:46.281;0;;40.547;2;30.164;0;35.570;0;150.0;33:57.539;15:53:57.539;0:40.547;0:30.164;0:35.570;234.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.547;30.164;35.570;
12;1;17;15:52.989;0;B;40.564;0;31.143;0;14:41.282;0;16.7;49:50.528;16:09:50.528;0:40.564;0:31.143;14:41.282;233.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.564;31.143;881.282;
12;1;18;2:00.796;0;;50.983;0;32.905;0;36.908;0;132.0;51:51.324;16:11:51.324;0:50.983;0:32.905;0:36.908;228.3;Giammarco MARZIALETTI;0:14:10.308;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;50.983;32.905;36.908;
12;1;19;1:47.104;0;;41.093;0;30.244;0;35.767;0;148.8;53:38.428;16:13:38.428;0:41.093;0:30.244;0:35.767;233.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.093;30.244;35.767;
12;1;20;1:46.524;0;;40.737;0;30.135;0;35.652;0;149.6;55:24.952;16:15:24.952;0:40.737;0:30.135;0:35.652;233.8;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;40.737;30.135;35.652;
12;1;21;1:50.421;0;;41.265;0;32.449;0;36.707;0;144.4;57:15.373;16:17:15.373;0:41.265;0:32.449;0:36.707;210.9;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.265;32.449;36.707;
12;1;22;1:47.352;0;;41.154;0;30.257;0;35.941;0;148.5;59:02.725;16:19:02.725;0:41.154;0:30.257;0:35.941;233.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;GF;41.154;30.257;35.941;
12;1;23;1:46.960;0;;40.925;0;29.913;2;36.122;0;149.0;1:00:49.685;16:20:49.685;0:40.925;0:29.913;0:36.122;235.3;Giammarco MARZIALETTI;;P-AM;;Radicci Automobili - Bestlap - FCI;;FF;40.925;29.913;36.122;
2;1;1;9:40.674;0;B;8:12.018;0;35.554;0;53.102;0;27.5;9:40.674;15:29:40.674;8:12.018;0:35.554;0:53.102;140.8;Giacomo ALTOÉ;0:07:14.858;P;;Emil Frey Racing;;GF;492.018;35.554;53.102;
2;1;2;2:09.959;0;B;47.247;0;31.307;0;51.405;0;122.7;11:50.633;15:31:50.633;0:47.247;0:31.307;0:51.405;225.0;Giacomo ALTOÉ;0:00:22.214;P;;Emil Frey Racing;;GF;47.247;31.307;51.405;
23;1;1;8:52.452;0;;7:33.774;0;37.977;0;40.701;0;29.9;8:52.452;15:28:52.452;7:33.774;0:37.977;0:40.701;214.3;David AKHOBADZE;0:06:42.094;P-AM;;Scuderia Monte-Carlo;;GF;453.774;37.977;40.701;
23;1;2;1:52.664;0;;43.898;0;32.286;0;36.480;0;141.5;10:45.116;15:30:45.116;0:43.898;0:32.286;0:36.480;225.5;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;43.898;32.286;36.480;
23;1;3;1:48.142;0;;41.695;0;30.812;0;35.635;0;147.4;12:33.258;15:32:33.258;0:41.695;0:30.812;0:35.635;227.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.695;30.812;35.635;
23;1;4;1:48.598;0;;41.683;0;30.905;0;36.010;0;146.8;14:21.856;15:34:21.856;0:41.683;0:30.905;0:36.010;230.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.683;30.905;36.010;
23;1;5;1:47.774;0;;41.408;0;30.364;0;36.002;0;147.9;16:09.630;15:36:09.630;0:41.408;0:30.364;0:36.002;230.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.408;30.364;36.002;
23;1;6;1:47.356;0;;41.493;0;30.293;0;35.570;0;148.5;17:56.986;15:37:56.986;0:41.493;0:30.293;0:35.570;231.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.493;30.293;35.570;
23;1;7;1:47.861;0;;41.353;0;30.369;0;36.139;0;147.8;19:44.847;15:39:44.847;0:41.353;0:30.369;0:36.139;233.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.353;30.369;36.139;
23;1;8;1:48.916;0;;41.082;0;30.515;0;37.319;0;146.4;21:33.763;15:41:33.763;0:41.082;0:30.515;0:37.319;232.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.082;30.515;37.319;
23;1;9;3:46.528;0;B;45.543;0;33.096;0;2:27.889;0;70.4;25:20.291;15:45:20.291;0:45.543;0:33.096;2:27.889;214.7;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;45.543;33.096;147.889;
23;1;10;2:04.021;0;;51.012;0;32.383;0;40.626;0;128.5;27:24.312;15:47:24.312;0:51.012;0:32.383;0:40.626;216.0;David AKHOBADZE;0:01:55.792;P-AM;;Scuderia Monte-Carlo;;GF;51.012;32.383;40.626;
23;1;11;1:49.470;0;;42.065;0;30.650;0;36.755;0;145.6;29:13.782;15:49:13.782;0:42.065;0:30.650;0:36.755;233.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;42.065;30.650;36.755;
23;1;12;1:48.245;0;;41.733;0;30.622;0;35.890;0;147.3;31:02.027;15:51:02.027;0:41.733;0:30.622;0:35.890;230.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.733;30.622;35.890;
23;1;13;1:48.693;0;;41.816;0;30.635;0;36.242;0;146.7;32:50.720;15:52:50.720;0:41.816;0:30.635;0:36.242;230.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.816;30.635;36.242;
23;1;14;3:36.620;0;B;42.799;0;34.443;0;2:19.378;0;73.6;36:27.340;15:56:27.340;0:42.799;0:34.443;2:19.378;202.2;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;42.799;34.443;139.378;
23;1;15;2:06.208;0;;52.995;0;34.183;0;39.030;0;126.3;38:33.548;15:58:33.548;0:52.995;0:34.183;0:39.030;215.6;David AKHOBADZE;0:01:48.013;P-AM;;Scuderia Monte-Carlo;;GF;52.995;34.183;39.030;
23;1;16;1:59.785;0;;43.834;0;33.836;0;42.115;0;133.1;40:33.333;16:00:33.333;0:43.834;0:33.836;0:42.115;225.5;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;43.834;33.836;42.115;
23;1;17;8:58.542;0;B;41.055;0;30.139;0;7:47.348;0;29.6;49:31.875;16:09:31.875;0:41.055;0:30.139;7:47.348;233.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.055;30.139;467.348;
23;1;18;2:02.076;0;;48.932;0;33.400;0;39.744;0;130.6;51:33.951;16:11:33.951;0:48.932;0:33.400;0:39.744;229.8;David AKHOBADZE;0:07:13.272;P-AM;;Scuderia Monte-Carlo;;GF;48.932;33.400;39.744;
23;1;19;1:47.267;0;;41.452;0;30.313;0;35.502;2;148.6;53:21.218;16:13:21.218;0:41.452;0:30.313;0:35.502;232.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.452;30.313;35.502;
23;1;20;1:46.717;2;;40.959;0;30.165;0;35.593;0;149.4;55:07.935;16:15:07.935;0:40.959;0:30.165;0:35.593;231.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;40.959;30.165;35.593;
23;1;21;1:47.977;0;;41.251;0;29.967;2;36.759;0;147.6;56:55.912;16:16:55.912;0:41.251;0:29.967;0:36.759;230.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.251;29.967;36.759;
23;1;22;1:47.938;0;;41.102;0;31.086;0;35.750;0;147.7;58:43.850;16:18:43.850;0:41.102;0:31.086;0:35.750;232.3;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;GF;41.102;31.086;35.750;
23;1;23;1:46.727;0;;40.934;2;30.103;0;35.690;0;149.4;1:00:30.577;16:20:30.577;0:40.934;0:30.103;0:35.690;233.8;David AKHOBADZE;;P-AM;;Scuderia Monte-Carlo;;FF;40.934;30.103;35.690;
26;1;1;2:13.200;0;;1:02.044;0;33.925;0;37.231;0;119.7;2:13.200;15:22:13.200;1:02.044;0:33.925;0:37.231;150.8;James OWEN;0:00:10.276;P-AM;;Meridien Modena - Engstler;;GF;62.044;33.925;37.231;
26;1;2;1:54.287;0;;41.516;0;33.999;0;38.772;0;139.5;4:07.487;15:24:07.487;0:41.516;0:33.999;0:38.772;229.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.516;33.999;38.772;
26;1;3;1:45.889;0;;40.409;0;29.668;2;35.812;0;150.5;5:53.376;15:25:53.376;0:40.409;0:29.668;0:35.812;236.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.409;29.668;35.812;
26;1;4;1:45.407;0;;40.221;2;29.779;0;35.407;0;151.2;7:38.783;15:27:38.783;0:40.221;0:29.779;0:35.407;235.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.221;29.779;35.407;
26;1;5;1:49.942;0;;40.399;0;30.510;0;39.033;0;145.0;9:28.725;15:29:28.725;0:40.399;0:30.510;0:39.033;234.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.399;30.510;39.033;
26;1;6;1:46.839;0;;40.699;0;30.956;0;35.184;0;149.2;11:15.564;15:31:15.564;0:40.699;0:30.956;0:35.184;234.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.699;30.956;35.184;
26;1;7;1:45.527;0;;40.286;0;30.073;0;35.168;0;151.1;13:01.091;15:33:01.091;0:40.286;0:30.073;0:35.168;232.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.286;30.073;35.168;
26;1;8;1:44.978;2;;40.342;0;29.704;0;34.932;2;151.8;14:46.069;15:34:46.069;0:40.342;0:29.704;0:34.932;234.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.342;29.704;34.932;
26;1;9;1:49.487;0;;40.555;0;29.914;0;39.018;0;145.6;16:35.556;15:36:35.556;0:40.555;0:29.914;0:39.018;234.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.555;29.914;39.018;
26;1;10;8:14.882;0;B;47.220;0;34.781;0;6:52.881;0;32.2;24:50.438;15:44:50.438;0:47.220;0:34.781;6:52.881;194.6;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;47.220;34.781;412.881;
26;1;11;1:54.337;0;;47.399;0;30.987;0;35.951;0;139.4;26:44.775;15:46:44.775;0:47.399;0:30.987;0:35.951;231.8;James OWEN;0:06:20.772;P-AM;;Meridien Modena - Engstler;;GF;47.399;30.987;35.951;
26;1;12;1:46.868;0;;41.090;0;30.219;0;35.559;0;149.2;28:31.643;15:48:31.643;0:41.090;0:30.219;0:35.559;234.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.090;30.219;35.559;
26;1;13;1:46.742;0;;41.087;0;30.310;0;35.345;0;149.3;30:18.385;15:50:18.385;0:41.087;0:30.310;0:35.345;233.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.087;30.310;35.345;
26;1;14;1:46.700;0;;41.014;0;30.078;0;35.608;0;149.4;32:05.085;15:52:05.085;0:41.014;0:30.078;0:35.608;233.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.014;30.078;35.608;
26;1;15;1:47.517;0;;41.060;0;30.396;0;36.061;0;148.3;33:52.602;15:53:52.602;0:41.060;0:30.396;0:36.061;232.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.060;30.396;36.061;
26;1;16;1:47.601;0;;41.272;0;30.568;0;35.761;0;148.1;35:40.203;15:55:40.203;0:41.272;0:30.568;0:35.761;233.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.272;30.568;35.761;
26;1;17;1:47.501;0;;41.482;0;30.404;0;35.615;0;148.3;37:27.704;15:57:27.704;0:41.482;0:30.404;0:35.615;233.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.482;30.404;35.615;
26;1;18;1:47.013;0;;41.227;0;30.274;0;35.512;0;149.0;39:14.717;15:59:14.717;0:41.227;0:30.274;0:35.512;232.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.227;30.274;35.512;
26;1;19;1:47.113;0;;40.942;0;30.337;0;35.834;0;148.8;41:01.830;16:01:01.830;0:40.942;0:30.337;0:35.834;233.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;40.942;30.337;35.834;
26;1;20;8:08.912;0;B;43.531;0;36.996;0;6:48.385;0;32.6;49:10.742;16:09:10.742;0:43.531;0:36.996;6:48.385;230.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;43.531;36.996;408.385;
26;1;21;1:56.157;0;;48.555;0;31.603;0;35.999;0;137.2;51:06.899;16:11:06.899;0:48.555;0:31.603;0:35.999;231.3;James OWEN;0:06:12.682;P-AM;;Meridien Modena - Engstler;;GF;48.555;31.603;35.999;
26;1;22;1:48.426;0;;41.896;0;30.706;0;35.824;0;147.0;52:55.325;16:12:55.325;0:41.896;0:30.706;0:35.824;232.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.896;30.706;35.824;
26;1;23;1:48.975;0;;41.384;0;31.842;0;35.749;0;146.3;54:44.300;16:14:44.300;0:41.384;0:31.842;0:35.749;221.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.384;31.842;35.749;
26;1;24;1:46.673;0;;41.005;0;30.190;0;35.478;0;149.4;56:30.973;16:16:30.973;0:41.005;0:30.190;0:35.478;233.8;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;41.005;30.190;35.478;
26;1;25;1:48.208;0;;42.101;0;30.542;0;35.565;0;147.3;58:19.181;16:18:19.181;0:42.101;0:30.542;0:35.565;231.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;GF;42.101;30.542;35.565;
26;1;26;1:58.541;0;;41.023;0;30.576;0;46.942;0;134.5;1:00:17.722;16:20:17.722;0:41.023;0:30.576;0:46.942;234.3;James OWEN;;P-AM;;Meridien Modena - Engstler;;FF;41.023;30.576;46.942;
3;1;1;3:02.959;0;;1:46.707;0;37.735;0;38.517;0;87.1;3:02.959;15:23:02.959;1:46.707;0:37.735;0:38.517;165.9;Max MUGELLI;0:00:48.948;P;;CDP - Eureka Competition;;GF;106.707;37.735;38.517;
3;1;2;1:49.456;0;;43.066;0;30.522;0;35.868;0;145.6;4:52.415;15:24:52.415;0:43.066;0:30.522;0:35.868;234.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;43.066;30.522;35.868;
3;1;3;1:46.068;0;;40.520;0;30.479;0;35.069;0;150.3;6:38.483;15:26:38.483;0:40.520;0:30.479;0:35.069;236.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.520;30.479;35.069;
3;1;4;1:45.820;0;;40.670;0;29.954;0;35.196;0;150.6;8:24.303;15:28:24.303;0:40.670;0:29.954;0:35.196;234.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.670;29.954;35.196;
3;1;5;1:46.245;0;;40.932;0;29.882;0;35.431;0;150.0;10:10.548;15:30:10.548;0:40.932;0:29.882;0:35.431;233.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.932;29.882;35.431;
3;1;6;1:45.867;0;;40.671;0;30.060;0;35.136;0;150.6;11:56.415;15:31:56.415;0:40.671;0:30.060;0:35.136;235.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.671;30.060;35.136;
3;1;7;2:07.575;0;;40.969;0;39.135;0;47.471;0;125.0;14:03.990;15:34:03.990;0:40.969;0:39.135;0:47.471;234.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.969;39.135;47.471;
3;1;8;1:45.787;0;;40.775;0;29.808;0;35.204;0;150.7;15:49.777;15:35:49.777;0:40.775;0:29.808;0:35.204;234.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.775;29.808;35.204;
3;1;9;16:02.802;0;B;40.858;0;31.752;0;14:50.192;0;16.6;31:52.579;15:51:52.579;0:40.858;0:31.752;14:50.192;235.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.858;31.752;890.192;
3;1;10;1:56.507;0;;49.911;0;30.620;0;35.976;0;136.8;33:49.086;15:53:49.086;0:49.911;0:30.620;0:35.976;230.8;Max MUGELLI;0:14:19.704;P;;CDP - Eureka Competition;;GF;49.911;30.620;35.976;
3;1;11;1:46.520;0;;40.786;0;30.058;0;35.676;0;149.7;35:35.606;15:55:35.606;0:40.786;0:30.058;0:35.676;235.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.786;30.058;35.676;
3;1;12;1:46.749;0;;41.337;0;29.971;0;35.441;0;149.3;37:22.355;15:57:22.355;0:41.337;0:29.971;0:35.441;234.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;41.337;29.971;35.441;
3;1;13;12:04.371;0;B;40.927;0;30.104;0;10:53.340;0;22.0;49:26.726;16:09:26.726;0:40.927;0:30.104;10:53.340;235.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.927;30.104;653.340;
3;1;14;2:26.549;0;;49.679;0;34.581;0;1:02.289;0;108.8;51:53.275;16:11:53.275;0:49.679;0:34.581;1:02.289;231.3;Max MUGELLI;0:10:21.065;P;;CDP - Eureka Competition;;GF;49.679;34.581;62.289;
3;1;15;2:10.350;0;;1:01.304;0;32.972;0;36.074;0;122.3;54:03.625;16:14:03.625;1:01.304;0:32.972;0:36.074;155.2;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;61.304;32.972;36.074;
3;1;16;1:44.695;2;;40.238;2;29.640;2;34.817;2;152.3;55:48.320;16:15:48.320;0:40.238;0:29.640;0:34.817;235.3;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.238;29.640;34.817;
3;1;17;1:44.968;0;;40.270;0;29.685;0;35.013;0;151.9;57:33.288;16:17:33.288;0:40.270;0:29.685;0:35.013;235.8;Max MUGELLI;;P;;CDP - Eureka Competition;;GF;40.270;29.685;35.013;
